measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9908,1,both,120.0536,23.3656,165.9576,74.1495,513
9908,2,both,355.3542,21.9373,398.4522,312.2561,513
9908,3,both,93.7278,20.7435,134.4804,52.9752,513
9908,4,both,435.325,21.4149,477.3968,393.2532,513
9908,6,both,135.175,21.4149,177.2468,93.1032,513
9908,7,both,184.25,20.1902,223.9156,144.5844,513
9908,8,both,57.8333,21.2823,99.6446,16.0221,513
9908,9,both,157.625,25.7376,208.189,107.061,513
9908,10,both,74.15,20.1902,113.8156,34.4844,513
9908,11,both,187.4343,20.2919,227.2998,147.5689,513
9908,12,both,148.5804,23.3656,194.4844,102.6763,513
9908,13,both,258.5,26.0654,309.7081,207.2919,513
9908,16,both,72.9375,22.5733,117.285,28.59,513
9908,17,both,108.3333,19.9078,147.4442,69.2225,513
9908,20,both,224.55,20.1902,264.2156,184.8844,513
9908,24,both,136.15,24.7278,184.7303,87.5697,513
9908,26,both,108.9375,24.382,156.8383,61.0367,513
9908,28,both,350.9429,26.4352,402.8774,299.0083,513
9908,29,both,98.2944,22.7518,142.9926,53.5963,513
9908,31,both,182.1944,21.9373,225.2925,139.0964,513
9908,32,both,207.5,20.1902,247.1656,167.8344,513
9908,34,both,196.7583,19.3306,234.7353,158.7814,513
9908,35,both,160.4922,25.1816,209.964,111.0205,513
9908,36,both,113.2222,21.9373,156.3203,70.1242,513
9908,37,both,143.05,20.1902,182.7156,103.3844,513
9908,38,both,97.3,20.7435,138.0526,56.5474,513
9908,39,both,107.35,30.2853,166.8485,47.8515,513
9908,41,both,133.3056,21.9373,176.4036,90.2075,513
9908,42,both,168.9167,21.9373,212.0147,125.8186,513
9908,43,both,69.2727,20.2919,109.1382,29.4073,513
9908,50,both,94.5057,20.9779,135.7188,53.2926,513
9908,65,both,65.3929,23.3656,111.2969,19.4888,513
9908,120,both,38.3182,20.9779,79.5313,0.0,513
9908,121,both,221.65,22.2485,265.3594,177.9406,513
9908,1,f,109.25,31.9235,171.9669,46.5331,513
9908,2,f,368.3333,30.0978,427.4634,309.2033,513
9908,3,f,107.9,28.5533,163.9957,51.8043,513
9908,4,f,458.9,28.5533,514.9957,402.8043,513
9908,6,f,171.1,28.5533,227.1957,115.0043,513
9908,7,f,152.4,28.5533,208.4957,96.3043,513
9908,8,f,38.6667,30.0978,97.7967,0.0,513
9908,9,f,128.25,31.9235,190.9669,65.5331,513
9908,10,f,80.7,28.5533,136.7957,24.6043,513
9908,11,f,187.0909,27.2245,240.5761,133.6058,513
9908,12,f,162.875,31.9235,225.5919,100.1581,513
9908,13,f,195.8333,36.8621,268.2526,123.4141,513
9908,16,f,71.75,31.9235,134.4669,9.0331,513
9908,17,f,75.3333,30.0978,134.4634,16.2033,513
9908,20,f,280.4,28.5533,336.4957,224.3043,513
9908,24,f,177.9,28.5533,233.9957,121.8043,513
9908,26,f,143.5,36.8621,215.9192,71.0808,513
9908,28,f,422.6,40.3804,501.9313,343.2687,513
9908,29,f,97.8889,30.0978,157.0189,38.7588,513
9908,31,f,173.5,31.9235,236.2169,110.7831,513
9908,32,f,254.6,28.5533,310.6957,198.5043,513
9908,34,f,208.1,28.5533,264.1957,152.0043,513
9908,35,f,204.4444,30.0978,263.5745,145.3144,513
9908,36,f,111.4444,30.0978,170.5745,52.3144,513
9908,37,f,143.6,28.5533,199.6957,87.5043,513
9908,38,f,92,30.0978,151.13,32.87,513
9908,39,f,129.5,45.1467,218.1951,40.8049,513
9908,41,f,123.1111,30.0978,182.2412,63.9811,513
9908,42,f,189.5,31.9235,252.2169,126.7831,513
9908,43,f,68.5455,27.2245,122.0306,15.0603,513
9908,50,f,89.6364,27.2245,143.1215,36.1512,513
9908,65,f,62.2857,34.1277,129.3329,0.0,513
9908,120,f,30,31.9235,92.7169,0.0,513
9908,121,f,133.3,28.5533,189.3957,77.2043,513
9908,1,m,130.8571,34.1277,197.9043,63.81,513
9908,2,m,342.375,31.9235,405.0919,279.6581,513
9908,3,m,79.5556,30.0978,138.6856,20.4255,513
9908,4,m,411.75,31.9235,474.4669,349.0331,513
9908,6,m,99.25,31.9235,161.9669,36.5331,513
9908,7,m,216.1,28.5533,272.1957,160.0043,513
9908,8,m,77,30.0978,136.13,17.87,513
9908,9,m,187,40.3804,266.3313,107.6687,513
9908,10,m,67.6,28.5533,123.6957,11.5043,513
9908,11,m,187.7778,30.0978,246.9078,128.6477,513
9908,12,m,134.2857,34.1277,201.3329,67.2385,513
9908,13,m,321.1667,36.8621,393.5859,248.7474,513
9908,16,m,74.125,31.9235,136.8419,11.4081,513
9908,17,m,141.3333,26.0654,192.5415,90.1252,513
9908,20,m,168.7,28.5533,224.7957,112.6043,513
9908,24,m,94.4,40.3804,173.7313,15.0687,513
9908,26,m,74.375,31.9235,137.0919,11.6581,513
9908,28,m,279.2857,34.1277,346.3329,212.2385,513
9908,29,m,98.7,34.1277,165.7472,31.6528,513
9908,31,m,190.8889,30.0978,250.0189,131.7588,513
9908,32,m,160.4,28.5533,216.4957,104.3043,513
9908,34,m,185.4167,26.0654,236.6248,134.2085,513
9908,35,m,116.54,40.3804,195.8713,37.2087,513
9908,36,m,115,31.9235,177.7169,52.2831,513
9908,37,m,142.5,28.5533,198.5957,86.4043,513
9908,38,m,102.6,28.5533,158.6957,46.5043,513
9908,39,m,85.2,40.3804,164.5313,5.8687,513
9908,41,m,143.5,31.9235,206.2169,80.7831,513
9908,42,m,148.3333,30.0978,207.4634,89.2033,513
9908,43,m,70,30.0978,129.13,10.87,513
9908,50,m,99.375,31.9235,162.0919,36.6581,513
9908,65,m,68.5,31.9235,131.2169,5.7831,513
9908,120,m,46.6364,27.2245,100.1215,0.0,513
9908,121,m,310,34.1277,377.0472,242.9528,513
