measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21402,1,both,51.2188,5.5058,62.0256,40.4119,834
21402,3,both,4.5357,5.8859,16.0887,0.0,834
21402,4,both,9.7143,5.8859,21.2673,0.0,834
21402,6,both,88.4667,5.6864,99.6279,77.3054,834
21402,7,both,82.2662,4.9131,91.9097,72.6227,834
21402,8,both,78.75,5.8859,90.303,67.197,834
21402,9,both,163.3214,5.8859,174.8744,151.7684,834
21402,10,both,22.85,6.9643,36.5197,9.1803,834
21402,11,both,27.7,6.4477,40.3557,15.0443,834
21402,12,both,172.2059,5.5166,183.0339,161.3779,834
21402,13,both,139.1797,5.2667,149.5173,128.8422,834
21402,14,both,125.1944,5.1909,135.3832,115.0057,834
21402,15,both,66.0089,5.699,77.1951,54.8228,834
21402,16,both,55.6,5.6864,66.7613,44.4387,834
21402,17,both,128.875,5.5058,139.6818,118.0682,834
21402,18,both,46.3088,5.8715,57.8335,34.7842,834
21402,20,both,163.4583,7.567,178.3109,148.6058,834
21402,24,both,59.1429,7.4063,73.6801,44.6057,834
21402,25,both,81.1875,9.5363,99.9055,62.4695,834
21402,26,both,115.1,6.0313,126.9383,103.2617,834
21402,28,both,73.375,5.5058,84.1818,62.5682,834
21402,29,both,127,11.0116,148.6137,105.3863,834
21402,30,both,85.375,9.5363,104.093,66.657,834
21402,31,both,58.7857,5.8859,70.3387,47.2327,834
21402,32,both,104.9357,5.787,116.2945,93.5769,834
21402,34,both,135.8437,5.5058,146.6506,125.0369,834
21402,41,both,86.6458,7.1079,100.5974,72.6943,834
21402,42,both,61.45,6.9643,75.1197,47.7803,834
21402,43,both,34.3125,7.3868,48.8114,19.8136,834
21402,50,both,56.2033,5.9981,67.9764,44.4302,834
21402,55,both,130.4167,14.2159,158.3198,102.5135,834
21402,58,both,46.1786,5.8859,57.7316,34.6256,834
21402,78,both,96.0417,6.3575,108.5203,83.563,834
21402,101,both,46.65,6.9643,60.3197,32.9803,834
21402,106,both,131.05,6.9643,144.7197,117.3803,834
21402,122,both,47.3182,6.6402,60.3517,34.2846,834
21402,1,f,46.9375,7.7864,62.2207,31.6543,834
21402,3,f,1,8.324,17.3384,0.0,834
21402,4,f,8,8.324,24.3384,0.0,834
21402,6,f,83.4667,8.0417,99.2511,67.6823,834
21402,7,f,69.4074,5.9939,81.1724,57.6424,834
21402,8,f,78,8.324,94.3384,61.6616,834
21402,9,f,153.6429,8.324,169.9813,137.3045,834
21402,10,f,21.1,9.8491,40.4319,1.7681,834
21402,11,f,26.9,9.8491,46.2319,7.5681,834
21402,12,f,166,8.0417,181.7844,150.2156,834
21402,13,f,133.8889,7.3411,148.298,119.4798,834
21402,14,f,135.1111,7.3411,149.5202,120.702,834
21402,15,f,54.375,7.7864,69.6582,39.0918,834
21402,16,f,57.0667,8.0417,72.8511,41.2823,834
21402,17,f,109.875,7.7864,125.1582,94.5918,834
21402,18,f,48.5,8.9909,66.1475,30.8525,834
21402,20,f,148.25,11.0116,169.8637,126.6363,834
21402,24,f,49,8.9909,66.6475,31.3525,834
21402,25,f,78,15.5727,108.5663,47.4337,834
21402,26,f,109,8.9909,126.6475,91.3525,834
21402,28,f,63.375,7.7864,78.6582,48.0918,834
21402,29,f,97,12.7151,121.9573,72.0427,834
21402,30,f,83.25,15.5727,113.8163,52.6837,834
21402,31,f,49.3571,8.324,65.6955,33.0187,834
21402,32,f,93.8,8.0417,109.5844,78.0156,834
21402,34,f,134.5625,7.7864,149.8457,119.2793,834
21402,41,f,90.1667,8.9909,107.8142,72.5192,834
21402,42,f,52.7,9.8491,72.0319,33.3681,834
21402,43,f,28.5,9.8491,47.8319,9.1681,834
21402,50,f,52.6923,8.6382,69.6475,35.7372,834
21402,55,f,86.5,22.0232,129.7273,43.2727,834
21402,58,f,47.2857,8.324,63.6241,30.9473,834
21402,78,f,116.8333,8.9909,134.4808,99.1858,834
21402,101,f,32.3,9.8491,51.6319,12.9681,834
21402,106,f,127.1,9.8491,146.4319,107.7681,834
21402,122,f,43.3636,9.3907,61.7958,24.9314,834
21402,1,m,55.5,7.7864,70.7832,40.2168,834
21402,3,m,8.0714,8.324,24.4098,0.0,834
21402,4,m,11.4286,8.324,27.767,0.0,834
21402,6,m,93.4667,8.0417,109.2511,77.6823,834
21402,7,m,95.125,7.7864,110.4082,79.8418,834
21402,8,m,79.5,8.324,95.8384,63.1616,834
21402,9,m,173,8.324,189.3384,156.6616,834
21402,10,m,24.6,9.8491,43.9319,5.2681,834
21402,11,m,28.5,8.324,44.8384,12.1616,834
21402,12,m,178.4118,7.5539,193.2386,163.5849,834
21402,13,m,144.4706,7.5539,159.2974,129.6437,834
21402,14,m,115.2778,7.3411,129.6869,100.8687,834
21402,15,m,77.6429,8.324,93.9813,61.3045,834
21402,16,m,54.1333,8.0417,69.9177,38.3489,834
21402,17,m,147.875,7.7864,163.1582,132.5918,834
21402,18,m,44.1176,7.5539,58.9445,29.2908,834
21402,20,m,178.6667,10.3818,199.0442,158.2891,834
21402,24,m,69.2857,11.7719,92.3917,46.1797,834
21402,25,m,84.375,11.0116,105.9887,62.7613,834
21402,26,m,121.2,8.0417,136.9844,105.4156,834
21402,28,m,83.375,7.7864,98.6582,68.0918,834
21402,29,m,157,17.9818,192.295,121.705,834
21402,30,m,87.5,11.0116,109.1137,65.8863,834
21402,31,m,68.2143,8.324,84.5527,51.8759,834
21402,32,m,116.0714,8.324,132.4098,99.733,834
21402,34,m,137.125,7.7864,152.4082,121.8418,834
21402,41,m,83.125,11.0116,104.7387,61.5113,834
21402,42,m,70.2,9.8491,89.5319,50.8681,834
21402,43,m,40.125,11.0116,61.7387,18.5113,834
21402,50,m,59.7143,8.324,76.0527,43.3759,834
21402,55,m,174.3333,17.9818,209.6283,139.0384,834
21402,58,m,45.0714,8.324,61.4098,28.733,834
21402,78,m,75.25,8.9909,92.8975,57.6025,834
21402,101,m,61,9.8491,80.3319,41.6681,834
21402,106,m,135,9.8491,154.3319,115.6681,834
21402,122,m,51.2727,9.3907,69.7049,32.8405,834
