measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34706,7,m,0.9507,0.0347,1.0189,0.8825,569
34706,720,m,0.7883,0.0742,0.934,0.6426,569
34706,721,m,0.9277,0.0757,1.0764,0.779,569
34706,722,m,0.9466,0.0742,1.0923,0.8009,569
34706,723,m,1.5188,0.0742,1.6645,1.3731,569
34706,724,m,0.6708,0.0742,0.8165,0.5251,569
34706,725,m,0.8068,0.0742,0.9525,0.6611,569
34706,726,m,1.191,0.0742,1.3367,1.0453,569
34706,727,m,1.1241,0.0742,1.2698,0.9784,569
34706,728,m,0.7465,0.0742,0.8922,0.6008,569
34706,729,m,0.4716,0.0742,0.6173,0.3259,569
34706,730,m,0.5483,0.0742,0.694,0.4026,569
34706,731,m,1.0078,0.0742,1.1535,0.8621,569
34706,733,m,0.8357,0.0829,0.9986,0.6728,569
34706,734,m,0.9497,0.0742,1.0954,0.804,569
34706,735,m,0.6318,0.1071,0.8421,0.4215,569
34706,736,m,0.6094,0.09,0.786,0.4327,569
34706,737,m,0.8758,0.0874,1.0475,0.7041,569
34706,738,m,0.6889,0.0851,0.8561,0.5218,569
34706,739,m,0.7287,0.0851,0.8958,0.5616,569
34706,740,m,0.626,0.0742,0.7717,0.4803,569
34706,741,m,0.7722,0.0773,0.9241,0.6203,569
