measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61331,1601,f,67.5229,2.3721,72.2576,62.7881,67
61331,1602,f,71.6283,2.5622,76.7425,66.5142,67
61331,1604,f,60.802,2.8067,66.4043,55.1997,67
61331,1630,f,77.616,2.8067,83.2183,72.0137,67
61331,1632,f,65.9033,2.5622,71.0175,60.7892,67
61331,1633,f,73.2043,2.3721,77.9391,68.4695,67
61331,1637,f,75.35,2.5622,80.4641,70.2359,67
61331,1639,f,77.0757,2.3721,81.8105,72.3409,67
61331,1640,f,63.2862,2.2189,67.7152,58.8573,67
61331,1641,f,76.425,3.138,82.6885,70.1615,67
61331,1642,f,74.636,2.8067,80.2383,69.0337,67
61331,1643,f,80.3814,2.3721,85.1162,75.6466,67
61331,1672,f,71.1043,2.3721,75.8391,66.3695,67
