measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19928,4,both,140.4375,4.9835,150.2412,130.6338,327
19928,7,both,108.1875,4.9835,117.9912,98.3838,327
19928,720,both,112.5,4.9835,122.3037,102.6963,327
19928,721,both,134.25,4.9835,144.0537,124.4463,327
19928,722,both,115.8125,4.9835,125.6162,106.0088,327
19928,723,both,95.5625,4.9835,105.3662,85.7588,327
19928,724,both,118.5625,4.9835,128.3662,108.7588,327
19928,725,both,121.5,4.9835,131.3037,111.6963,327
19928,726,both,109.25,4.9835,119.0537,99.4463,327
19928,727,both,118.3958,4.5493,127.3453,109.4463,327
19928,728,both,117.5625,4.9835,127.3662,107.7588,327
19928,729,both,103.75,4.9835,113.5537,93.9463,327
19928,730,both,107.5,4.9835,117.3037,97.6963,327
19928,731,both,108.9375,4.9835,118.7412,99.1338,327
19928,732,both,85.5,4.9835,95.3037,75.6963,327
19928,733,both,113.625,4.9835,123.4287,103.8213,327
19928,734,both,97.5625,4.8431,107.09,88.035,327
19928,735,both,104,4.9835,113.8037,94.1963,327
19928,736,both,95.0625,4.9835,104.8662,85.2588,327
19928,737,both,114.3125,4.9835,124.1162,104.5088,327
19928,738,both,120.25,4.9835,130.0537,110.4463,327
19928,739,both,104.3125,4.9835,114.1162,94.5088,327
19928,740,both,115.1875,4.9835,124.9912,105.3838,327
19928,4,f,119.5,7.0477,133.3645,105.6355,327
19928,7,f,99.625,7.0477,113.4895,85.7605,327
19928,720,f,96,7.0477,109.8645,82.1355,327
19928,721,f,122,7.0477,135.8645,108.1355,327
19928,722,f,104,7.0477,117.8645,90.1355,327
19928,723,f,95.75,7.0477,109.6145,81.8855,327
19928,724,f,92.375,7.0477,106.2395,78.5105,327
19928,725,f,102.125,7.0477,115.9895,88.2605,327
19928,726,f,98.25,7.0477,112.1145,84.3855,327
19928,727,f,106.125,7.0477,119.9895,92.2605,327
19928,728,f,120,7.0477,133.8645,106.1355,327
19928,729,f,91.75,7.0477,105.6145,77.8855,327
19928,730,f,90.25,7.0477,104.1145,76.3855,327
19928,731,f,88.875,7.0477,102.7395,75.0105,327
19928,732,f,70.75,7.0477,84.6145,56.8855,327
19928,733,f,87.75,7.0477,101.6145,73.8855,327
19928,734,f,88,6.6446,101.0716,74.9284,327
19928,735,f,84,7.0477,97.8645,70.1355,327
19928,736,f,96.375,7.0477,110.2395,82.5105,327
19928,737,f,96.875,7.0477,110.7395,83.0105,327
19928,738,f,99.625,7.0477,113.4895,85.7605,327
19928,739,f,105.875,7.0477,119.7395,92.0105,327
19928,740,f,107,7.0477,120.8645,93.1355,327
19928,4,m,161.375,7.0477,175.2395,147.5105,327
19928,7,m,116.75,7.0477,130.6145,102.8855,327
19928,720,m,129,7.0477,142.8645,115.1355,327
19928,721,m,146.5,7.0477,160.3645,132.6355,327
19928,722,m,127.625,7.0477,141.4895,113.7605,327
19928,723,m,95.375,7.0477,109.2395,81.5105,327
19928,724,m,144.75,7.0477,158.6145,130.8855,327
19928,725,m,140.875,7.0477,154.7395,127.0105,327
19928,726,m,120.25,7.0477,134.1145,106.3855,327
19928,727,m,130.6667,5.7544,141.987,119.3463,327
19928,728,m,115.125,7.0477,128.9895,101.2605,327
19928,729,m,115.75,7.0477,129.6145,101.8855,327
19928,730,m,124.75,7.0477,138.6145,110.8855,327
19928,731,m,129,7.0477,142.8645,115.1355,327
19928,732,m,100.25,7.0477,114.1145,86.3855,327
19928,733,m,139.5,7.0477,153.3645,125.6355,327
19928,734,m,107.125,7.0477,120.9895,93.2605,327
19928,735,m,124,7.0477,137.8645,110.1355,327
19928,736,m,93.75,7.0477,107.6145,79.8855,327
19928,737,m,131.75,7.0477,145.6145,117.8855,327
19928,738,m,140.875,7.0477,154.7395,127.0105,327
19928,739,m,102.75,7.0477,116.6145,88.8855,327
19928,740,m,123.375,7.0477,137.2395,109.5105,327
