measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110489,2,both,99.8,13.7928788315,127.0050258125,72.5949741875,192
110489,3,both,61.875,22.2086448403,105.6792531598,18.0707468402,192
110489,4,both,115.0833333333,17.6075681164,149.8124389068,80.3542277599,192
110489,7,both,82.6233766234,11.7158365972,105.7316516206,59.5151016262,192
110489,13,both,62.7443181818,13.5113618907,89.3940809678,36.0945553958,192
110489,42,both,72.7708333333,15.7038833675,103.7451177875,41.7965488792,192
110489,122,both,34.25,26.5444076876,86.6060965872,-18.1060965872,192
110489,217,both,69.9791666667,14.1293399535,97.8478272156,42.1105061178,192
110489,1501,both,89.9166666667,26.5444076876,142.2727632538,37.5605700795,192
110489,1502,both,49.875,20.5612097818,90.4298580309,9.3201419691,192
110489,1503,both,81.4166666667,26.5444076876,133.7727632538,29.0605700795,192
110489,1505,both,64.5,26.5444076876,116.8560965872,12.1439034128,192
110489,1506,both,85.75,29.0779417323,143.1032302474,28.3967697526,192
110489,1509,both,46.5,29.0779417323,103.8532302474,-10.8532302474,192
110489,1511,both,57.8333333333,23.7420400048,104.6620497355,11.0046169312,192
110489,1513,both,91.0,29.0779417323,148.3532302474,33.6467697526,192
110489,1516,both,56.7916666667,22.2086448403,100.5959198265,12.9874135068,192
110489,1517,both,44.0833333333,26.5444076876,96.4394299205,-8.2727632538,192
110489,1518,both,53.0833333333,26.5444076876,105.4394299205,0.7272367462,192
110489,1519,both,70.5,20.5612097818,111.0548580309,29.9451419691,192
110489,1525,both,79.3333333333,23.7420400048,126.1620497355,32.5046169311,192
110489,1527,both,63.75,25.1822362299,113.4193543834,14.0806456166,192
110489,1528,both,168.6666666667,23.7420400048,215.4953830688,121.8379502645,192
110489,1530,both,91.75,29.0779417323,149.1032302474,34.3967697526,192
110489,1533,both,159.5,29.0779417323,216.8532302474,102.1467697526,192
110489,1536,both,71.0,23.7420400048,117.8287164022,24.1712835978,192
110489,1537,both,55.8333333333,26.5444076876,108.1894299205,3.4772367462,192
110489,1540,both,50.5,23.7420400048,97.3287164022,3.6712835978,192
110489,1541,both,86.75,26.5444076876,139.1060965872,34.3939034128,192
110489,1543,both,92.75,29.0779417323,150.1032302474,35.3967697526,192
110489,1557,both,45.0,29.0779417323,102.3532302474,-12.3532302474,192
110489,1559,both,133.175,19.5060763077,171.6487164687,94.7012835313,192
110489,1561,both,197.3333333333,26.5444076876,249.6894299205,144.9772367462,192
110489,1578,both,77.8333333333,23.7420400048,124.6620497355,31.0046169312,192
110489,3482,both,122.75,29.0779417323,180.1032302474,65.3967697526,192
110489,2,f,117.6,18.3905051087,153.87336775,81.32663225,192
110489,3,f,76.0,33.5763149732,142.2258058445,9.7741941555,192
110489,4,f,92.1666666667,23.7420400048,138.9953830688,45.3379502645,192
110489,7,f,90.4285714286,15.5428136393,121.0851625158,59.7719803413,192
110489,13,f,62.125,20.5612097818,102.6798580309,21.5701419691,192
110489,42,f,98.875,20.5612097818,139.4298580309,58.3201419691,192
110489,122,f,35.0,33.5763149732,101.2258058445,-31.2258058445,192
110489,217,f,67.3333333333,19.3852944882,105.5688201649,29.0978465017,192
110489,1501,f,69.3333333333,33.5763149732,135.5591391778,3.1075274888,192
110489,1502,f,46.25,29.0779417323,103.6032302474,-11.1032302474,192
110489,1503,f,75.5,41.1224195637,156.6097160618,-5.6097160618,192
110489,1505,f,106.0,33.5763149732,172.2258058445,39.7741941555,192
110489,1506,f,103.5,41.1224195637,184.6097160618,22.3902839382,192
110489,1509,f,56.0,41.1224195637,137.1097160618,-25.1097160618,192
110489,1511,f,87.6666666667,33.5763149732,153.8924725112,21.4408608222,192
110489,1513,f,101.0,41.1224195637,182.1097160618,19.8902839382,192
110489,1516,f,69.3333333333,33.5763149732,135.5591391778,3.1075274888,192
110489,1517,f,41.5,41.1224195637,122.6097160618,-39.6097160618,192
110489,1518,f,63.6666666667,33.5763149732,129.8924725112,-2.5591391778,192
110489,1519,f,87.0,29.0779417323,144.3532302474,29.6467697526,192
110489,1525,f,85.3333333333,33.5763149732,151.5591391778,19.1075274888,192
110489,1527,f,43.5,41.1224195637,124.6097160618,-37.6097160618,192
110489,1528,f,158.3333333333,33.5763149732,224.5591391778,92.1075274888,192
110489,1530,f,88.0,41.1224195637,169.1097160618,6.8902839382,192
110489,1533,f,239.5,41.1224195637,320.6097160618,158.3902839382,192
110489,1536,f,82.0,33.5763149732,148.2258058445,15.7741941555,192
110489,1537,f,64.0,41.1224195637,145.1097160618,-17.1097160618,192
110489,1540,f,40.6666666667,33.5763149732,106.8924725112,-25.5591391778,192
110489,1541,f,90.0,33.5763149732,156.2258058445,23.7741941555,192
110489,1543,f,62.0,41.1224195637,143.1097160618,-19.1097160618,192
110489,1557,f,28.5,41.1224195637,109.6097160618,-52.6097160618,192
110489,1559,f,128.75,29.0779417323,186.1032302474,71.3967697526,192
110489,1561,f,235.6666666667,33.5763149732,301.8924725112,169.4408608222,192
110489,1578,f,94.3333333333,33.5763149732,160.5591391778,28.1075274888,192
110489,3482,f,124.5,41.1224195637,205.6097160618,43.3902839382,192
110489,2,m,82.0,20.5612097818,122.5548580309,41.4451419691,192
110489,3,m,47.75,29.0779417323,105.1032302474,-9.6032302474,192
110489,4,m,138.0,26.0081017437,189.298288625,86.701711375,192
110489,7,m,74.8181818182,17.5346586185,109.4034809537,40.2328826826,192
110489,13,m,63.3636363636,17.5346586185,97.9489354992,28.7783372281,192
110489,42,m,46.6666666667,23.7420400048,93.4953830688,-0.1620497355,192
110489,122,m,33.5,41.1224195637,114.6097160618,-47.6097160618,192
110489,217,m,72.625,20.5612097818,113.1798580309,32.0701419691,192
110489,1501,m,110.5,41.1224195637,191.6097160618,29.3902839382,192
110489,1502,m,53.5,29.0779417323,110.8532302474,-3.8532302474,192
110489,1503,m,87.3333333333,33.5763149732,153.5591391778,21.1075274888,192
110489,1505,m,23.0,41.1224195637,104.1097160618,-58.1097160618,192
110489,1506,m,68.0,41.1224195637,149.1097160618,-13.1097160618,192
110489,1509,m,37.0,41.1224195637,118.1097160618,-44.1097160618,192
110489,1511,m,28.0,33.5763149732,94.2258058445,-38.2258058445,192
110489,1513,m,81.0,41.1224195637,162.1097160618,-0.1097160618,192
110489,1516,m,44.25,29.0779417323,101.6032302474,-13.1032302474,192
110489,1517,m,46.6666666667,33.5763149732,112.8924725112,-19.5591391778,192
110489,1518,m,42.5,41.1224195637,123.6097160618,-38.6097160618,192
110489,1519,m,54.0,29.0779417323,111.3532302474,-3.3532302474,192
110489,1525,m,73.3333333333,33.5763149732,139.5591391778,7.1075274888,192
110489,1527,m,84.0,29.0779417323,141.3532302474,26.6467697526,192
110489,1528,m,179.0,33.5763149732,245.2258058445,112.7741941555,192
110489,1530,m,95.5,41.1224195637,176.6097160618,14.3902839382,192
110489,1533,m,79.5,41.1224195637,160.6097160618,-1.6097160618,192
110489,1536,m,60.0,33.5763149732,126.2258058445,-6.2258058445,192
110489,1537,m,47.6666666667,33.5763149732,113.8924725112,-18.5591391778,192
110489,1540,m,60.3333333333,33.5763149732,126.5591391778,-5.8924725112,192
110489,1541,m,83.5,41.1224195637,164.6097160618,2.3902839382,192
110489,1543,m,123.5,41.1224195637,204.6097160618,42.3902839382,192
110489,1557,m,61.5,41.1224195637,142.6097160618,-19.6097160618,192
110489,1559,m,137.6,26.0081017437,188.898288625,86.301711375,192
110489,1561,m,159.0,41.1224195637,240.1097160618,77.8902839382,192
110489,1578,m,61.3333333333,33.5763149732,127.5591391778,-4.8924725112,192
110489,3482,m,121.0,41.1224195637,202.1097160618,39.8902839382,192
