measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90027,2,both,2049.5833333334,111.3820582922,2267.9610706475,1831.2055960194,3625
90027,3,both,573.8053777424,89.6664075372,749.6070058618,398.003749623,3625
90027,4,both,417.1009155321,80.6236139475,575.1730741714,259.0287568928,3625
90027,7,both,1301.9198388442,80.6236139475,1459.9919974835,1143.8476802049,3625
90027,13,both,2144.5241779497,92.6206854516,2326.1180183538,1962.9303375455,3625
90027,42,both,2101.3465034965,85.4026671517,2268.7885628294,1933.9044441636,3625
90027,70,both,1201.4130181994,16.5294289536,1233.8209243678,1169.0051120309,3625
90027,122,both,560.6700508788,91.5748447878,740.213396605,381.1267051526,3625
90027,217,both,1592.1543661347,90.6055532897,1769.7973009025,1414.511431367,3625
90027,2,f,2252.4666666667,153.7218447122,2553.8565775619,1951.0767557716,3625
90027,3,f,925.1529187501,127.4594202479,1175.0522312595,675.2536062407,3625
90027,4,f,422.7798474576,114.965240353,648.1828382356,197.3768566796,3625
90027,7,f,1358.8295081968,113.0648575569,1580.5065730814,1137.1524433121,3625
90027,13,f,2167.7574468085,128.8082347437,2420.3012701321,1915.2136234849,3625
90027,42,f,2053.0545454545,119.0724289037,2286.5101665769,1819.5989243322,3625
90027,70,f,1280.7743017639,23.0008462896,1325.8701892529,1235.6784142749,3625
90027,122,f,551.7053191485,128.8082347437,804.2491424721,299.1614958249,3625
90027,217,f,1723.7895833333,127.4594202479,1973.6888958428,1473.8902708239,3625
90027,2,m,1846.7000000001,161.2248308911,2162.8004052961,1530.5995947041,3625
90027,3,m,222.4578367347,126.1521095843,469.7940116164,-24.8783381469,3625
90027,4,m,411.4219836065,113.0648575569,633.0990484912,189.7449187219,3625
90027,7,m,1245.0101694916,114.965240353,1470.4131602696,1019.6071787136,3625
90027,13,m,2121.2909090909,133.1270226373,2382.3022283704,1860.2795898114,3625
90027,42,m,2149.6384615384,122.4590498962,2389.7339548342,1909.5429682427,3625
90027,70,m,1122.0517346348,23.7455081245,1168.6076199822,1075.4958492874,3625
90027,122,m,569.6347826091,130.2007966713,824.908888776,314.3606764422,3625
90027,217,m,1460.5191489362,128.8082347437,1713.0629722598,1207.9753256125,3625
