measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43927,4,both,755.6,17.0852,789.2194,721.9806,306
43927,7,both,755.1,17.0852,788.7194,721.4806,306
43927,13,both,782.8,17.0852,816.4194,749.1806,306
43927,122,both,763.8,17.0852,797.4194,730.1806,306
43927,175,both,736.4,17.0852,770.0194,702.7806,306
43927,330,both,737.9,17.0852,771.5194,704.2806,306
43927,340,both,734.8,19.7283,773.6203,695.9797,306
43927,345,both,703.1,17.0852,736.7194,669.4806,306
43927,371,both,743.8,19.7283,782.6203,704.9797,306
43927,372,both,819.6,17.0852,853.2194,785.9806,306
43927,1201,both,668,17.0852,701.6194,634.3806,306
43927,1202,both,793.7,17.0852,827.3194,760.0806,306
43927,1204,both,728.7747,12.6644,753.6951,703.8544,306
43927,1205,both,840,27.0141,893.1569,786.8431,306
43927,1206,both,705.9,17.0852,739.5194,672.2806,306
43927,1207,both,757,17.0852,790.6194,723.3806,306
43927,1209,both,812.1,17.0852,845.7194,778.4806,306
43927,1210,both,726.3,17.0852,759.9194,692.6806,306
43927,1215,both,785.8,17.0852,819.4194,752.1806,306
43927,1216,both,792.9,17.0852,826.5194,759.2806,306
43927,1217,both,711.1,17.0852,744.7194,677.4806,306
43927,1218,both,706,17.0852,739.6194,672.3806,306
43927,1219,both,805.1,17.0852,838.7194,771.4806,306
43927,1220,both,791.7333,19.7283,830.5536,752.913,306
43927,1223,both,809.4,17.0852,843.0194,775.7806,306
43927,1226,both,760.9,17.0852,794.5194,727.2806,306
43927,1227,both,783.6,17.0852,817.2194,749.9806,306
43927,1228,both,801.3,17.0852,834.9194,767.6806,306
43927,1229,both,811.9,17.0852,845.5194,778.2806,306
43927,1230,both,774.2,17.0852,807.8194,740.5806,306
43927,1231,both,797.2143,15.8178,828.3398,766.0888,306
43927,1233,both,754.7,17.0852,788.3194,721.0806,306
43927,1234,both,785.9,18.1216,821.5587,750.2413,306
43927,1235,both,801.6,17.0852,835.2194,767.9806,306
43927,1236,both,792.1,17.0852,825.7194,758.4806,306
43927,1237,both,781.6,17.0852,815.2194,747.9806,306
43927,1238,both,812.5,17.0852,846.1194,778.8806,306
43927,1241,both,776.9333,19.7283,815.7536,738.113,306
43927,1248,both,800.75,20.6324,841.3493,760.1507,306
43927,4,f,761.2,24.1621,808.745,713.655,306
43927,7,f,744,24.1621,791.545,696.455,306
43927,13,f,795.8,24.1621,843.345,748.255,306
43927,122,f,778.2,24.1621,825.745,730.655,306
43927,175,f,747.6,24.1621,795.145,700.055,306
43927,330,f,704.2,24.1621,751.745,656.655,306
43927,340,f,684,31.1932,745.3803,622.6197,306
43927,345,f,639.6,24.1621,687.145,592.055,306
43927,371,f,774.6,24.1621,822.145,727.055,306
43927,372,f,809.6,24.1621,857.145,762.055,306
43927,1201,f,649.2,24.1621,696.745,601.655,306
43927,1202,f,776,24.1621,823.545,728.455,306
43927,1204,f,722.8571,20.4207,763.04,682.6743,306
43927,1205,f,826,38.2037,901.1752,750.8248,306
43927,1206,f,692.4,24.1621,739.945,644.855,306
43927,1207,f,763.2,24.1621,810.745,715.655,306
43927,1209,f,792.2,24.1621,839.745,744.655,306
43927,1210,f,676.4,24.1621,723.945,628.855,306
43927,1215,f,806.8,24.1621,854.345,759.255,306
43927,1216,f,788.4,24.1621,835.945,740.855,306
43927,1217,f,715,24.1621,762.545,667.455,306
43927,1218,f,694.4,24.1621,741.945,646.855,306
43927,1219,f,780.8,24.1621,828.345,733.255,306
43927,1220,f,782.6667,31.1932,844.047,721.2864,306
43927,1223,f,823,24.1621,870.545,775.455,306
43927,1226,f,750.8,24.1621,798.345,703.255,306
43927,1227,f,759.6,24.1621,807.145,712.055,306
43927,1228,f,793.8,24.1621,841.345,746.255,306
43927,1229,f,813.2,24.1621,860.745,765.655,306
43927,1230,f,762.8,24.1621,810.345,715.255,306
43927,1231,f,809.4286,20.4207,849.6114,769.2457,306
43927,1233,f,748.4,24.1621,795.945,700.855,306
43927,1234,f,792,27.0141,845.1569,738.8431,306
43927,1235,f,803.2,24.1621,850.745,755.655,306
43927,1236,f,808.4,24.1621,855.945,760.855,306
43927,1237,f,715.2,24.1621,762.745,667.655,306
43927,1238,f,819.4,24.1621,866.945,771.855,306
43927,1241,f,789.2,24.1621,836.745,741.655,306
43927,1248,f,766,31.1932,827.3803,704.6197,306
43927,4,m,750,24.1621,797.545,702.455,306
43927,7,m,766.2,24.1621,813.745,718.655,306
43927,13,m,769.8,24.1621,817.345,722.255,306
43927,122,m,749.4,24.1621,796.945,701.855,306
43927,175,m,725.2,24.1621,772.745,677.655,306
43927,330,m,771.6,24.1621,819.145,724.055,306
43927,340,m,785.6,24.1621,833.145,738.055,306
43927,345,m,766.6,24.1621,814.145,719.055,306
43927,371,m,713,31.1932,774.3803,651.6197,306
43927,372,m,829.6,24.1621,877.145,782.055,306
43927,1201,m,686.8,24.1621,734.345,639.255,306
43927,1202,m,811.4,24.1621,858.945,763.855,306
43927,1204,m,734.6923,14.9847,764.1785,705.2062,306
43927,1205,m,854,38.2037,929.1752,778.8248,306
43927,1206,m,719.4,24.1621,766.945,671.855,306
43927,1207,m,750.8,24.1621,798.345,703.255,306
43927,1209,m,832,24.1621,879.545,784.455,306
43927,1210,m,776.2,24.1621,823.745,728.655,306
43927,1215,m,764.8,24.1621,812.345,717.255,306
43927,1216,m,797.4,24.1621,844.945,749.855,306
43927,1217,m,707.2,24.1621,754.745,659.655,306
43927,1218,m,717.6,24.1621,765.145,670.055,306
43927,1219,m,829.4,24.1621,876.945,781.855,306
43927,1220,m,800.8,24.1621,848.345,753.255,306
43927,1223,m,795.8,24.1621,843.345,748.255,306
43927,1226,m,771,24.1621,818.545,723.455,306
43927,1227,m,807.6,24.1621,855.145,760.055,306
43927,1228,m,808.8,24.1621,856.345,761.255,306
43927,1229,m,810.6,24.1621,858.145,763.055,306
43927,1230,m,785.6,24.1621,833.145,738.055,306
43927,1231,m,785,24.1621,832.545,737.455,306
43927,1233,m,761,24.1621,808.545,713.455,306
43927,1234,m,779.8,24.1621,827.345,732.255,306
43927,1235,m,800,24.1621,847.545,752.455,306
43927,1236,m,775.8,24.1621,823.345,728.255,306
43927,1237,m,848,24.1621,895.545,800.455,306
43927,1238,m,805.6,24.1621,853.145,758.055,306
43927,1241,m,764.6667,31.1932,826.047,703.2864,306
43927,1248,m,835.5,27.0141,888.6569,782.3431,306
