measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62806,2,both,32.0033,8.3175,48.4833,15.5233,112
62806,3,both,0.0,17.624,34.9196,-34.9196,112
62806,4,both,12.6434,6.7448,26.0074,-0.7206,112
62806,7,both,1.272,9.3465,19.791,-17.2469,112
62806,122,both,0.0025,17.624,34.9221,-34.9171,112
62806,2,f,17.6566,5.3138,28.1853,7.1279,112
62806,3,f,0.0,24.9241,49.3838,-49.3838,112
62806,4,f,6.9822,8.308,23.4435,-9.4791,112
62806,7,f,1.0566,6.231,13.4025,-11.2894,112
62806,122,f,0.0,24.9241,49.3838,-49.3838,112
62806,2,m,46.35,15.7634,77.5831,15.1169,112
62806,3,m,0.0,24.9241,49.3838,-49.3838,112
62806,4,m,18.3045,10.6277,39.3619,-2.7528,112
62806,7,m,1.4875,17.624,36.4071,-33.4321,112
62806,122,m,0.005,24.9241,49.3888,-49.3788,112
