measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55301,2,both,14.3943,0.2943,14.9738,13.8147,260
55301,3,both,23.5187,0.3117,24.1325,22.905,260
55301,4,both,21.8875,0.3117,22.5013,21.2737,260
55301,7,both,23.5187,0.3117,24.1325,22.905,260
55301,13,both,25.9135,0.3029,26.51,25.3171,260
55301,42,both,15.3437,0.3029,15.9402,14.7473,260
55301,122,both,44.1265,0.3024,44.7219,43.531,260
55301,217,both,16.4005,0.2724,16.9368,15.8641,260
55301,2,f,12.9474,0.4045,13.7439,12.1508,260
55301,3,f,20.7937,0.4408,21.6617,19.9258,260
55301,4,f,20.1312,0.4408,20.9992,19.2633,260
55301,7,f,19.8,0.4408,20.668,18.932,260
55301,13,f,22.8833,0.4156,23.7017,22.065,260
55301,42,f,14.25,0.4156,15.0683,13.4317,260
55301,122,f,41.2412,0.4276,42.0832,40.3991,260
55301,217,f,14.76,0.3943,15.5364,13.9836,260
55301,2,m,15.8412,0.4276,16.6832,14.9991,260
55301,3,m,26.2437,0.4408,27.1117,25.3758,260
55301,4,m,23.6437,0.4408,24.5117,22.7758,260
55301,7,m,27.2375,0.4408,28.1055,26.3695,260
55301,13,m,28.9437,0.4408,29.8117,28.0758,260
55301,42,m,16.4375,0.4408,17.3055,15.5695,260
55301,122,m,47.0118,0.4276,47.8538,46.1697,260
55301,217,m,18.0409,0.3759,18.7811,17.3007,260
