measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31414,2,f,0.5113,0.0186,0.5479,0.4748,1307
31414,3,f,0.503,0.0175,0.5374,0.4687,1307
31414,4,f,0.5114,0.0175,0.5457,0.477,1307
31414,5,f,0.5011,0.0169,0.5343,0.4679,1307
31414,6,f,0.4636,0.0177,0.4983,0.4288,1307
31414,7,f,0.5158,0.0162,0.5477,0.4839,1307
31414,8,f,0.5,0.0164,0.5322,0.4678,1307
31414,9,f,0.5138,0.0162,0.5457,0.4819,1307
31414,10,f,0.5426,0.0184,0.5786,0.5065,1307
31414,11,f,0.4958,0.0234,0.5418,0.4499,1307
31414,12,f,0.4831,0.0194,0.5212,0.4451,1307
31414,13,f,0.5163,0.0175,0.5506,0.4819,1307
31414,14,f,0.4724,0.0189,0.5095,0.4354,1307
31414,15,f,0.4656,0.0184,0.5017,0.4296,1307
31414,16,f,0.5065,0.0164,0.5387,0.4744,1307
31414,17,f,0.5136,0.0167,0.5465,0.4808,1307
31414,18,f,0.5375,0.0287,0.5938,0.4812,1307
31414,31,f,0.4829,0.0234,0.5289,0.4369,1307
31414,35,f,0.475,0.0257,0.5254,0.4246,1307
31414,36,f,0.4471,0.0171,0.4807,0.4135,1307
31414,37,f,0.41,0.0225,0.4542,0.3658,1307
31414,38,f,0.5195,0.0175,0.5539,0.4852,1307
31414,47,f,0.5077,0.0173,0.5417,0.4738,1307
31414,50,f,0.5882,0.0197,0.6269,0.5496,1307
31414,56,f,0.491,0.021,0.5321,0.4499,1307
31414,58,f,0.5221,0.0177,0.5569,0.4874,1307
31414,59,f,0.48,0.0203,0.5198,0.4402,1307
31414,65,f,0.4437,0.0164,0.4759,0.4115,1307
31414,77,f,0.4938,0.0171,0.5274,0.4602,1307
31414,93,f,0.4516,0.0175,0.486,0.4173,1307
31414,96,f,0.4941,0.0164,0.5263,0.4619,1307
31414,126,f,0.506,0.0167,0.5388,0.4731,1307
31414,770,f,0.4876,0.0169,0.5208,0.4544,1307
31414,870,f,0.5154,0.0318,0.5779,0.4529,1307
31414,871,f,0.4905,0.0257,0.5409,0.4401,1307
