measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46406,1,m,71.4,8.8144,88.7117,54.0883,585
46406,4,m,52.25,9.8548,71.605,32.895,585
46406,5,m,44,8.8144,61.3117,26.6883,585
46406,6,m,67.5,8.8144,84.8117,50.1883,585
46406,7,m,58.6364,8.4042,75.1424,42.1303,585
46406,8,m,79.2,8.8144,96.5117,61.8883,585
46406,9,m,96,12.4654,120.4824,71.5176,585
46406,10,m,32.4,8.8144,49.7117,15.0883,585
46406,11,m,123.5714,10.5352,144.2628,102.88,585
46406,12,m,52.7778,9.2912,71.0259,34.5297,585
46406,13,m,80.7,8.8144,98.0117,63.3883,585
46406,14,m,59,9.8548,78.355,39.645,585
46406,15,m,73.8,8.8144,91.1117,56.4883,585
46406,16,m,107.7,8.8144,125.0117,90.3883,585
46406,17,m,20.5,19.7095,59.2101,0.0,585
46406,18,m,129.875,9.8548,149.23,110.52,585
46406,20,m,39,11.3793,61.3493,16.6507,585
46406,24,m,60.8889,9.2912,79.137,42.6408,585
46406,25,m,51.5556,9.2912,69.8037,33.3074,585
46406,26,m,42.1,8.8144,59.4117,24.7883,585
46406,28,m,21.1,8.8144,38.4117,3.7883,585
46406,29,m,29.3636,8.4042,45.8697,12.8576,585
46406,30,m,23.6667,9.2912,41.9148,5.4186,585
46406,31,m,82.5,8.8144,99.8117,65.1883,585
46406,34,m,179.3636,8.4042,195.8697,162.8576,585
46406,36,m,98,8.8144,115.3117,80.6883,585
46406,37,m,109,8.8144,126.3117,91.6883,585
46406,47,m,38.2,8.8144,55.5117,20.8883,585
46406,78,m,116.7143,10.5352,137.4057,96.0229,585
46406,230,m,29.1667,11.3793,51.516,6.8174,585
46406,231,m,53.6,12.4654,78.0824,29.1176,585
46406,232,m,23,11.3793,45.3493,0.6507,585
46406,233,m,22.3333,11.3793,44.6826,0.0,585
46406,234,m,23.5,11.3793,45.8493,1.1507,585
46406,235,m,40,12.4654,64.4824,15.5176,585
46406,236,m,28.3333,11.3793,50.6826,5.984,585
46406,237,m,60.8333,11.3793,83.1826,38.484,585
46406,238,m,23,9.8548,42.355,3.645,585
46406,239,m,35.6667,11.3793,58.016,13.3174,585
46406,240,m,29.6,12.4654,54.0824,5.1176,585
46406,241,m,36.1667,11.3793,58.516,13.8174,585
46406,242,m,17,13.9368,44.3722,0.0,585
46406,243,m,20.5,9.8548,39.855,1.145,585
46406,244,m,72.6,12.4654,97.0824,48.1176,585
46406,245,m,41,19.7095,79.7101,2.2899,585
46406,246,m,60.3333,11.3793,82.6826,37.984,585
46406,247,m,65.75,13.9368,93.1222,38.3778,585
46406,248,m,57.5,11.3793,79.8493,35.1507,585
46406,249,m,38.1667,11.3793,60.516,15.8174,585
46406,250,m,78.1429,10.5352,98.8343,57.4514,585
46406,252,m,48.6667,11.3793,71.016,26.3174,585
46406,253,m,53,11.3793,75.3493,30.6507,585
46406,254,m,50,11.3793,72.3493,27.6507,585
46406,255,m,21.5,11.3793,43.8493,0.0,585
46406,256,m,34.2,12.4654,58.6824,9.7176,585
46406,257,m,42.6667,11.3793,65.016,20.3174,585
46406,258,m,37.6667,11.3793,60.016,15.3174,585
46406,422,m,19.75,13.9368,47.1222,0.0,585
46406,423,m,52,12.4654,76.4824,27.5176,585
46406,424,m,48.8333,11.3793,71.1826,26.484,585
46406,425,m,42.3333,11.3793,64.6826,19.984,585
46406,426,m,66.8333,11.3793,89.1826,44.484,585
46406,427,m,24.25,13.9368,51.6222,0.0,585
46406,428,m,81.75,13.9368,109.1222,54.3778,585
46406,429,m,18,19.7095,56.7101,0.0,585
46406,430,m,85.375,9.8548,104.73,66.02,585
46406,431,m,84.75,13.9368,112.1222,57.3778,585
46406,432,m,17,11.3793,39.3493,0.0,585
46406,433,m,60.75,13.9368,88.1222,33.3778,585
46406,436,m,34,11.3793,56.3493,11.6507,585
46406,438,m,70.25,13.9368,97.6222,42.8778,585
46406,439,m,40.6,12.4654,65.0824,16.1176,585
46406,440,m,45.1667,11.3793,67.516,22.8174,585
46406,442,m,44.25,13.9368,71.6222,16.8778,585
46406,443,m,78.75,13.9368,106.1222,51.3778,585
46406,444,m,13.1667,11.3793,35.516,0.0,585
46406,445,m,50.6667,11.3793,73.016,28.3174,585
46406,447,m,60.75,13.9368,88.1222,33.3778,585
46406,449,m,24.75,13.9368,52.1222,0.0,585
46406,450,m,38.2,12.4654,62.6824,13.7176,585
46406,451,m,29,11.3793,51.3493,6.6507,585
46406,453,m,80,11.3793,102.3493,57.6507,585
46406,454,m,36.3333,11.3793,58.6826,13.984,585
46406,455,m,37.8333,11.3793,60.1826,15.484,585
46406,456,m,82.6667,11.3793,105.016,60.3174,585
46406,457,m,44.1667,11.3793,66.516,21.8174,585
46406,470,m,34.5,11.3793,56.8493,12.1507,585
46406,473,m,195.4444,9.2912,213.6926,177.1963,585
46406,474,m,169.2941,6.7603,182.5716,156.0167,585
46406,475,m,39.2222,9.2912,57.4703,20.9741,585
46406,477,m,65.4545,8.4042,81.9606,48.9485,585
46406,478,m,82.7,8.8144,100.0117,65.3883,585
46406,479,m,30,9.2912,48.2481,11.7519,585
46406,480,m,78.4545,8.4042,94.9606,61.9485,585
46406,481,m,101.25,9.8548,120.605,81.895,585
46406,486,m,56.25,9.8548,75.605,36.895,585
46406,488,m,34.8,8.8144,52.1117,17.4883,585
46406,489,m,80.1667,11.3793,102.516,57.8174,585
