measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110264,2,both,65.0625,9.6187094593,84.0576052724,46.0673947276,161
110264,4,both,61.5027777778,7.2407014353,75.8017735622,47.2037819934,161
110264,7,both,51.8590909091,6.3539103492,64.4068444809,39.3113373373,161
110264,13,both,51.0222222222,6.5708294841,63.9983494569,38.0460949875,161
110264,42,both,17.8392857143,11.9475722217,41.4334480145,-5.754876586,161
110264,70,both,47.3797101449,4.1298646354,55.5354002447,39.2240200452,161
110264,122,both,44.8664335664,6.1046396019,56.9219252496,32.8109418833,161
110264,217,both,74.4963636364,6.5108206519,87.3539849437,61.638742329,161
110264,2,f,88.5,12.1668120171,112.5271188222,64.4728811778,161
110264,4,f,59.8555555556,9.9341604128,79.4736159234,40.2374951877,161
110264,7,f,59.1363636364,8.9857861899,76.8815669149,41.3911603578,161
110264,13,f,52.3333333333,8.6032352827,69.3230719849,35.3435946818,161
110264,42,f,12.75,21.0735365798,54.3661905596,-28.8661905596,161
110264,70,f,46.5360869565,6.2142469128,58.8080320442,34.2641418689,161
110264,122,f,39.7692307692,8.2657210954,56.0924436727,23.4460178658,161
110264,217,f,73.22,9.4243720637,91.8313262112,54.6086737888,161
110264,2,m,41.625,14.9012406191,71.0520905518,12.1979094482,161
110264,4,m,63.15,10.5367682899,83.9580952798,42.3419047202,161
110264,7,m,44.5818181818,8.9857861899,62.3270214604,26.8366149032,161
110264,13,m,49.7111111111,9.9341604128,69.329171479,30.0930507432,161
110264,42,m,22.9285714286,11.2642791156,45.1733609738,0.6837818833,161
110264,70,m,48.2233333333,5.4411637479,58.9685875313,37.4780791353,161
110264,122,m,49.9636363636,8.9857861899,67.7088396422,32.2184330851,161
110264,217,m,75.7727272727,8.9857861899,93.5179305513,58.0275239941,161
