measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11005,2,both,7.8045,0.0386,7.8806,7.7284,234
11005,3,both,9.2568,0.0386,9.3328,9.1807,234
11005,4,both,8.6288,0.0386,8.7048,8.5527,234
11005,6,both,9.062,0.0386,9.1381,8.9859,234
11005,7,both,9.0853,0.0386,9.1613,9.0092,234
11005,8,both,8.417,0.0386,8.4931,8.3409,234
11005,9,both,8.7848,0.0386,8.8608,8.7087,234
11005,16,both,8.5205,0.0386,8.5966,8.4444,234
11005,17,both,8.7658,0.0386,8.8418,8.6897,234
11005,38,both,9.0348,0.0386,9.1108,8.9587,234
11005,40,both,8.2008,0.0386,8.2768,8.1247,234
11005,41,both,8.724,0.0386,8.8001,8.6479,234
11005,50,both,9.1303,0.0386,9.2063,9.0542,234
11005,2,f,7.7435,0.0546,7.8511,7.6359,234
11005,3,f,9.185,0.0546,9.2926,9.0774,234
11005,4,f,8.586,0.0546,8.6936,8.4784,234
11005,6,f,8.9735,0.0546,9.0811,8.8659,234
11005,7,f,9.031,0.0546,9.1386,8.9234,234
11005,8,f,8.412,0.0546,8.5196,8.3044,234
11005,9,f,8.6905,0.0546,8.7981,8.5829,234
11005,16,f,8.3935,0.0546,8.5011,8.2859,234
11005,17,f,8.654,0.0546,8.7616,8.5464,234
11005,38,f,8.998,0.0546,9.1056,8.8904,234
11005,40,f,8.2635,0.0546,8.3711,8.1559,234
11005,41,f,8.6465,0.0546,8.7541,8.5389,234
11005,50,f,9.1105,0.0546,9.2181,9.0029,234
11005,2,m,7.8655,0.0546,7.9731,7.7579,234
11005,3,m,9.3285,0.0546,9.4361,9.2209,234
11005,4,m,8.6715,0.0546,8.7791,8.5639,234
11005,6,m,9.1505,0.0546,9.2581,9.0429,234
11005,7,m,9.1395,0.0546,9.2471,9.0319,234
11005,8,m,8.422,0.0546,8.5296,8.3144,234
11005,9,m,8.879,0.0546,8.9866,8.7714,234
11005,16,m,8.6475,0.0546,8.7551,8.5399,234
11005,17,m,8.8775,0.0546,8.9851,8.7699,234
11005,38,m,9.0715,0.0546,9.1791,8.9639,234
11005,40,m,8.138,0.0546,8.2456,8.0304,234
11005,41,m,8.8015,0.0546,8.9091,8.6939,234
11005,50,m,9.15,0.0546,9.2576,9.0424,234
