measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36702,614,f,19.06,0.4348,19.9141,18.2059,526
36702,615,f,15.8667,0.4583,16.767,14.9664,526
36702,616,f,17.4,0.4348,18.2541,16.5459,526
36702,617,f,15.5875,0.4861,16.5424,14.6326,526
36702,618,f,19.8143,0.5196,20.8351,18.7935,526
36702,619,f,19.0077,0.3813,19.7568,18.2586,526
36702,620,f,16.125,0.4861,17.0799,15.1701,526
36702,621,f,20.6,0.6874,21.9504,19.2496,526
36702,622,f,18.02,0.6148,19.2279,16.8121,526
36702,623,f,20.075,0.4861,21.0299,19.1201,526
36702,624,f,16.9333,0.7938,18.4927,15.374,526
36702,625,f,16.175,0.6874,17.5254,14.8246,526
36702,627,f,21.9,0.6874,23.2504,20.5496,526
36702,628,f,22.5,0.7938,24.0593,20.9407,526
36702,629,f,17.0125,0.4861,17.9674,16.0576,526
36702,631,f,22.65,0.6874,24.0004,21.2996,526
36702,632,f,17.95,0.5613,19.0526,16.8474,526
36702,633,f,18.0667,0.7938,19.626,16.5073,526
36702,634,f,18.775,0.4861,19.7299,17.8201,526
36702,635,f,18,0.6874,19.3504,16.6496,526
36702,636,f,20.925,0.3969,21.7047,20.1453,526
36702,637,f,16.9857,0.5196,18.0065,15.9649,526
36702,638,f,18.9667,0.7938,20.526,17.4073,526
36702,639,f,17,0.7938,18.5593,15.4407,526
36702,640,f,19.82,0.4348,20.6741,18.9659,526
36702,642,f,18.9692,0.3813,19.7183,18.2201,526
36702,643,f,18.6,0.4348,19.4541,17.7459,526
36702,644,f,17.9667,0.4583,18.867,17.0664,526
36702,645,f,17.8833,0.5613,18.986,16.7807,526
36702,646,f,20.4,0.5196,21.4208,19.3792,526
36702,647,f,18.1571,0.3674,18.879,17.4353,526
36702,648,f,19.4875,0.4861,20.4424,18.5326,526
36702,649,f,16.375,0.6874,17.7254,15.0246,526
36702,650,f,20.15,0.5613,21.2526,19.0474,526
36702,651,f,19.5667,0.7938,21.126,18.0073,526
36702,653,f,19.8625,0.4861,20.8174,18.9076,526
36702,654,f,19.2333,0.5613,20.336,18.1307,526
36702,655,f,19.5667,0.7938,21.126,18.0073,526
36702,656,f,20.45,0.3969,21.2297,19.6703,526
36702,658,f,21.28,0.4348,22.1341,20.4259,526
36702,659,f,15.2,0.4861,16.1549,14.2451,526
36702,660,f,21.4667,0.7938,23.026,19.9073,526
36702,661,f,17.58,0.6148,18.7879,16.3721,526
36702,662,f,17.4667,0.4583,18.367,16.5664,526
36702,663,f,16.9125,0.4861,17.8674,15.9576,526
36702,665,f,18.4,0.6148,19.6079,17.1921,526
36702,666,f,18.3667,0.5613,19.4693,17.264,526
36702,667,f,19.4222,0.4583,20.3225,18.5219,526
36702,668,f,17.8857,0.5196,18.9065,16.8649,526
36702,669,f,18.75,0.6874,20.1004,17.3996,526
36702,670,f,16.3571,0.5196,17.378,15.3363,526
36702,671,f,19.8,0.4583,20.7003,18.8997,526
36702,672,f,14,0.7938,15.5593,12.4407,526
36702,673,f,19.5375,0.4861,20.4924,18.5826,526
36702,674,f,20.94,0.6148,22.1479,19.7321,526
36702,675,f,19.58,0.6148,20.7879,18.3721,526
36702,676,f,17.9875,0.4861,18.9424,17.0326,526
36702,677,f,21.0833,0.5613,22.186,19.9807,526
36702,678,f,19.75,0.6874,21.1004,18.3996,526
36702,679,f,19.29,0.4348,20.1441,18.4359,526
36702,680,f,13.8,0.7938,15.3593,12.2407,526
36702,681,f,21.9714,0.5196,22.9923,20.9506,526
36702,682,f,17.8333,0.7938,19.3927,16.274,526
36702,683,f,19.4357,0.3674,20.1575,18.7139,526
36702,684,f,19.1357,0.3674,19.8575,18.4139,526
36702,685,f,23.1667,0.7938,24.726,21.6073,526
36702,686,f,16.0667,0.7938,17.626,14.5073,526
36702,687,f,15.3375,0.4861,16.2924,14.3826,526
36702,688,f,18.7429,0.5196,19.7637,17.722,526
36702,880,f,17.3833,0.5613,18.486,16.2807,526
36702,881,f,20.32,0.6148,21.5279,19.1121,526
36702,882,f,18,0.7938,19.5593,16.4407,526
36702,883,f,19.15,0.6874,20.5004,17.7996,526
36702,884,f,15.775,0.6874,17.1254,14.4246,526
36702,885,f,16.6625,0.4861,17.6174,15.7076,526
36702,886,f,17.325,0.6874,18.6754,15.9746,526
36702,887,f,20.7,0.5196,21.7208,19.6792,526
36702,888,f,18.2,0.7938,19.7593,16.6407,526
36702,889,f,20.4429,0.5196,21.4637,19.422,526
36702,890,f,17.275,0.6874,18.6254,15.9246,526
36702,891,f,16.3,0.6148,17.5079,15.0921,526
36702,892,f,18.4833,0.5613,19.586,17.3807,526
36702,893,f,18.56,0.6148,19.7679,17.3521,526
36702,895,f,17.975,0.4861,18.9299,17.0201,526
36702,896,f,20.5833,0.5613,21.686,19.4807,526
36702,897,f,19.8,0.6148,21.0079,18.5921,526
36702,898,f,19.6308,0.3813,20.3799,18.8817,526
36702,899,f,20.2833,0.5613,21.386,19.1807,526
36702,900,f,18.4857,0.5196,19.5065,17.4649,526
36702,901,f,21.05,0.6874,22.4004,19.6996,526
36702,902,f,17.6,0.6874,18.9504,16.2496,526
36702,903,f,17.1,0.5613,18.2026,15.9974,526
36702,904,f,19.975,0.6874,21.3254,18.6246,526
36702,905,f,19.9667,0.7938,21.526,18.4073,526
36702,906,f,15.675,0.4861,16.6299,14.7201,526
36702,907,f,20.8667,0.7938,22.426,19.3073,526
