measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2918,1,both,0.0,2.6504,5.2048,-5.2048,624
2918,2,both,6.0556,2.2457,10.4657,1.6454,624
2918,3,both,0.1,1.8006,3.636,-3.436,624
2918,4,both,1.3,1.8006,4.836,-2.236,624
2918,5,both,0.6,1.8006,4.136,-2.936,624
2918,6,both,5.7,2.2457,10.1101,1.2899,624
2918,7,both,2.4333,2.0791,6.5163,-1.6496,624
2918,8,both,0.15,1.8499,3.7829,-3.4829,624
2918,9,both,3.5,2.6842,8.7711,-1.7711,624
2918,10,both,0.1111,1.898,3.8383,-3.6161,624
2918,11,both,0.0,1.898,3.7272,-3.7272,624
2918,12,both,1.2125,1.9098,4.963,-2.538,624
2918,13,both,7.125,2.1744,11.3951,2.8549,624
2918,14,both,0.05,2.6504,5.2548,-5.1548,624
2918,15,both,0.0,1.898,3.7272,-3.7272,624
2918,16,both,0.35,1.8499,3.9829,-3.2829,624
2918,17,both,0.6389,1.8499,4.2717,-2.994,624
2918,18,both,0.0,1.9564,3.8419,-3.8419,624
2918,19,both,1.25,1.8006,4.786,-2.286,624
2918,23,both,0.35,1.8499,3.9829,-3.2829,624
2918,25,both,0.0,2.122,4.1672,-4.1672,624
2918,26,both,7.4333,1.8499,11.0662,3.8005,624
2918,27,both,0.3333,1.8499,3.9662,-3.2995,624
2918,28,both,7.5,1.8006,11.036,3.964,624
2918,29,both,0.2,1.9098,3.9505,-3.5505,624
2918,30,both,0.0,1.898,3.7272,-3.7272,624
2918,31,both,0.0,2.3575,4.6297,-4.6297,624
2918,32,both,0.5,1.8499,4.1329,-3.1329,624
2918,33,both,0.1667,1.898,3.8939,-3.5606,624
2918,34,both,0.2,1.8499,3.8329,-3.4329,624
2918,35,both,0.2833,2.438,5.071,-4.5044,624
2918,36,both,0.8,1.9098,4.5505,-2.9505,624
2918,37,both,3.2,1.8006,6.736,-0.336,624
2918,38,both,20.25,1.8006,23.786,16.714,624
2918,39,both,0.0,2.3575,4.6297,-4.6297,624
2918,40,both,0.7778,1.898,4.505,-2.9494,624
2918,41,both,11.5,2.4656,16.3418,6.6582,624
2918,42,both,0.3333,2.1744,4.6034,-3.9367,624
2918,43,both,0.2857,2.1521,4.512,-3.9406,624
2918,55,both,0.2778,1.898,4.005,-3.4494,624
2918,65,both,0.05,1.9098,3.8005,-3.7005,624
2918,74,both,0.1,2.2053,4.4306,-4.2306,624
2918,1,f,0.0,4.6491,9.1298,-9.1298,624
2918,2,f,0.0,3.6012,7.0719,-7.0719,624
2918,3,f,0.2,2.5464,5.2006,-4.8006,624
2918,4,f,1.6,2.5464,6.6006,-3.4006,624
2918,5,f,0.1,2.5464,5.1006,-4.9006,624
2918,6,f,0.0,2.6842,5.2711,-5.2711,624
2918,7,f,0.2,2.5464,5.2006,-4.8006,624
2918,8,f,0.3,2.5464,5.3006,-4.7006,624
2918,9,f,0.0,2.6842,5.2711,-5.2711,624
2918,10,f,0.1111,2.6842,5.3822,-5.16,624
2918,11,f,0.0,2.6842,5.2711,-5.2711,624
2918,12,f,1.8,2.5464,6.8006,-3.2006,624
2918,13,f,3.75,2.847,9.3408,-1.8408,624
2918,14,f,0.1,2.5464,5.1006,-4.9006,624
2918,15,f,0.0,2.6842,5.2711,-5.2711,624
2918,16,f,0.0,2.6842,5.2711,-5.2711,624
2918,17,f,0.5,2.5464,5.5006,-4.5006,624
2918,18,f,0.0,2.847,5.5908,-5.5908,624
2918,19,f,2.5,2.5464,7.5006,-2.5006,624
2918,23,f,0.7,2.5464,5.7006,-4.3006,624
2918,25,f,0.0,2.6842,5.2711,-5.2711,624
2918,26,f,1.2,2.5464,6.2006,-3.8006,624
2918,27,f,0.0,2.5464,5.0006,-5.0006,624
2918,28,f,7,2.5464,12.0006,1.9994,624
2918,29,f,0.0,2.847,5.5908,-5.5908,624
2918,30,f,0.0,2.6842,5.2711,-5.2711,624
2918,31,f,0.0,3.0436,5.9769,-5.9769,624
2918,32,f,0.0,2.6842,5.2711,-5.2711,624
2918,33,f,0.3333,2.6842,5.6044,-4.9378,624
2918,34,f,0.0,2.6842,5.2711,-5.2711,624
2918,35,f,0.1667,3.2874,6.6224,-6.2891,624
2918,36,f,0.0,2.847,5.5908,-5.5908,624
2918,37,f,1.6,2.5464,6.6006,-3.4006,624
2918,38,f,2.5,2.5464,7.5006,-2.5006,624
2918,39,f,0.0,3.0436,5.9769,-5.9769,624
2918,40,f,1,2.6842,6.2711,-4.2711,624
2918,41,f,10.25,2.847,15.8408,4.6592,624
2918,42,f,0.5,2.847,6.0908,-5.0908,624
2918,43,f,0.0,3.0436,5.9769,-5.9769,624
2918,55,f,0.0,2.6842,5.2711,-5.2711,624
2918,65,f,0.1,2.5464,5.1006,-4.9006,624
2918,74,f,0.2,2.5464,5.2006,-4.8006,624
2918,1,m,0.0,2.5464,5.0006,-5.0006,624
2918,2,m,12.1111,2.6842,17.3822,6.84,624
2918,3,m,0.0,2.5464,5.0006,-5.0006,624
2918,4,m,1,2.5464,6.0006,-4.0006,624
2918,5,m,1.1,2.5464,6.1006,-3.9006,624
2918,6,m,11.4,3.6012,18.4719,4.3281,624
2918,7,m,4.6667,3.2874,11.1224,-1.7891,624
2918,8,m,0.0,2.6842,5.2711,-5.2711,624
2918,9,m,7,4.6491,16.1298,-2.1298,624
2918,10,m,0.1111,2.6842,5.3822,-5.16,624
2918,11,m,0.0,2.6842,5.2711,-5.2711,624
2918,12,m,0.625,2.847,6.2158,-4.9658,624
2918,13,m,10.5,3.2874,16.9557,4.0443,624
2918,14,m,0.0,4.6491,9.1298,-9.1298,624
2918,15,m,0.0,2.6842,5.2711,-5.2711,624
2918,16,m,0.7,2.5464,5.7006,-4.3006,624
2918,17,m,0.7778,2.6842,6.0489,-4.4933,624
2918,18,m,0.0,2.6842,5.2711,-5.2711,624
2918,19,m,0.0,2.5464,5.0006,-5.0006,624
2918,23,m,0.0,2.6842,5.2711,-5.2711,624
2918,25,m,0.0,3.2874,6.4557,-6.4557,624
2918,26,m,13.6667,2.6842,18.9378,8.3956,624
2918,27,m,0.6667,2.6842,5.9378,-4.6044,624
2918,28,m,8,2.5464,13.0006,2.9994,624
2918,29,m,0.4,2.5464,5.4006,-4.6006,624
2918,30,m,0.0,2.6842,5.2711,-5.2711,624
2918,31,m,0.0,3.6012,7.0719,-7.0719,624
2918,32,m,1,2.5464,6.0006,-4.0006,624
2918,33,m,0.0,2.6842,5.2711,-5.2711,624
2918,34,m,0.4,2.5464,5.4006,-4.6006,624
2918,35,m,0.4,3.6012,7.4719,-6.6719,624
2918,36,m,1.6,2.5464,6.6006,-3.4006,624
2918,37,m,4.8,2.5464,9.8006,-0.2006,624
2918,38,m,38,2.5464,43.0006,32.9994,624
2918,39,m,0.0,3.6012,7.0719,-7.0719,624
2918,40,m,0.5556,2.6842,5.8267,-4.7155,624
2918,41,m,12.75,4.0263,20.6566,4.8434,624
2918,42,m,0.1667,3.2874,6.6224,-6.2891,624
2918,43,m,0.5714,3.0436,6.5483,-5.4054,624
2918,55,m,0.5556,2.6842,5.8267,-4.7155,624
2918,65,m,0.0,2.847,5.5908,-5.5908,624
2918,74,m,0.0,3.6012,7.0719,-7.0719,624
