measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89007,1502,both,16.8304,2.2972,21.3587,12.302,211
89007,1503,both,21.9,2.9775,27.7694,16.0306,211
89007,1504,both,29.9375,2.2193,34.3123,25.5627,211
89007,1506,both,20.1875,2.718,25.5455,14.8295,211
89007,1509,both,18.2708,2.3971,22.9961,13.5455,211
89007,1513,both,26.375,2.718,31.733,21.017,211
89007,1517,both,16.5667,2.6877,21.8648,11.2685,211
89007,1518,both,36.0625,2.2193,40.4373,31.6877,211
89007,1519,both,19.625,2.2193,23.9998,15.2502,211
89007,1524,both,15.6429,2.2972,20.1712,11.1145,211
89007,1525,both,21.2708,2.3971,25.9961,16.5455,211
89007,1526,both,26.875,2.2193,31.2498,22.5002,211
89007,1532,both,17.5625,2.2193,21.9373,13.1877,211
89007,1540,both,25.875,2.2193,30.2498,21.5002,211
89007,1541,both,5.5,2.2193,9.8748,1.1252,211
89007,1551,both,18.725,2.1054,22.8753,14.5747,211
89007,1568,both,11.1875,2.5304,16.1755,6.1995,211
89007,1502,f,13.375,3.1385,19.5619,7.1881,211
89007,1503,f,20.8,3.9699,28.6258,12.9742,211
89007,1504,f,29,3.1385,35.1869,22.8131,211
89007,1506,f,20.75,4.4385,29.4996,12.0004,211
89007,1509,f,13.6667,3.624,20.8106,6.5227,211
89007,1513,f,28.5,3.1385,34.6869,22.3131,211
89007,1517,f,15.3333,3.624,22.4773,8.1894,211
89007,1518,f,33.25,3.1385,39.4369,27.0631,211
89007,1519,f,22,3.1385,28.1869,15.8131,211
89007,1524,f,10.2857,3.3552,16.8998,3.6717,211
89007,1525,f,27.1667,3.624,34.3106,20.0227,211
89007,1526,f,23.75,3.1385,29.9369,17.5631,211
89007,1532,f,19.5,3.1385,25.6869,13.3131,211
89007,1540,f,28.125,3.1385,34.3119,21.9381,211
89007,1541,f,5.25,3.1385,11.4369,-0.9369,211
89007,1551,f,23.75,3.1385,29.9369,17.5631,211
89007,1568,f,11,3.9699,18.8258,3.1742,211
89007,1502,m,20.2857,3.3552,26.8998,13.6717,211
89007,1503,m,23,4.4385,31.7496,14.2504,211
89007,1504,m,30.875,3.1385,37.0619,24.6881,211
89007,1506,m,19.625,3.1385,25.8119,13.4381,211
89007,1509,m,22.875,3.1385,29.0619,16.6881,211
89007,1513,m,24.25,4.4385,32.9996,15.5004,211
89007,1517,m,17.8,3.9699,25.6258,9.9742,211
89007,1518,m,38.875,3.1385,45.0619,32.6881,211
89007,1519,m,17.25,3.1385,23.4369,11.0631,211
89007,1524,m,21,3.1385,27.1869,14.8131,211
89007,1525,m,15.375,3.1385,21.5619,9.1881,211
89007,1526,m,30,3.1385,36.1869,23.8131,211
89007,1532,m,15.625,3.1385,21.8119,9.4381,211
89007,1540,m,23.625,3.1385,29.8119,17.4381,211
89007,1541,m,5.75,3.1385,11.9369,-0.4369,211
89007,1551,m,13.7,2.8072,19.2337,8.1663,211
89007,1568,m,11.375,3.1385,17.5619,5.1881,211
