measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110154,1371,m,209.35,14.3574002623,237.911442774,180.788557226,82
110154,1372,m,232.6714285714,7.6743532495,247.9381619046,217.4046952383,82
110154,1373,m,205.0666666667,11.7227682252,228.386987038,181.7463462954,82
110154,1374,m,255.7714285714,7.6743532495,271.0381619046,240.5046952383,82
110154,1375,m,215.7,10.1522150857,235.8959898659,195.5040101341,82
110154,1376,m,259.7875,7.1787001311,274.068221387,245.506778613,82
110154,1377,m,249.2428571429,7.6743532495,264.509590476,233.9761238097,82
110154,1378,m,203.5,11.7227682252,226.8203203713,180.1796796287,82
110154,1381,m,238.2857142857,7.6743532495,253.5524476189,223.0189809526,82
110154,1382,m,232.2,9.0804172215,250.2638424853,214.1361575147,82
110154,1385,m,181.425,10.1522150857,201.6209898659,161.2290101341,82
110154,1386,m,243.8333333333,11.7227682252,267.1536537046,220.513012962,82
110154,1387,m,216.8833333333,8.2892489063,233.3732900073,200.3933766593,82
110154,1388,m,268.6,10.1522150857,288.7959898659,248.4040101341,82
110154,1389,m,274.4,14.3574002623,302.961442774,245.838557226,82
110154,1390,m,203.6,10.1522150857,223.7959898659,183.4040101341,82
110154,1391,m,229.92,9.0804172215,247.9838424853,211.8561575147,82
110154,1392,m,202.04,9.0804172215,220.1038424853,183.9761575147,82
110154,1393,m,185.1333333333,11.7227682252,208.4536537046,161.813012962,82
110154,1394,m,219.725,10.1522150857,239.9209898659,199.5290101341,82
110154,1395,m,209.475,10.1522150857,229.6709898659,189.2790101341,82
110154,1396,m,228.0,10.1522150857,248.1959898659,207.8040101341,82
110154,1397,m,252.05,14.3574002623,280.611442774,223.488557226,82
110154,1680,m,221.3666666667,11.7227682252,244.686987038,198.0463462954,82
