measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65709,1371,m,36.8,6.213,49.1597,24.4403,82
65709,1372,m,41.6857,3.321,48.2922,35.0792,82
65709,1373,m,43.5,5.0729,53.5916,33.4084,82
65709,1374,m,57.6286,3.321,64.2351,51.022,82
65709,1375,m,39.95,4.3933,48.6896,31.2104,82
65709,1376,m,58.95,3.1065,65.1298,52.7702,82
65709,1377,m,51.0857,3.321,57.6922,44.4792,82
65709,1378,m,44.9,5.0729,54.9916,34.8084,82
65709,1381,m,54.5429,3.321,61.1494,47.9363,82
65709,1382,m,50.8,3.9295,58.6169,42.9831,82
65709,1385,m,35.6,4.3933,44.3396,26.8604,82
65709,1386,m,57.3667,5.0729,67.4583,47.275,82
65709,1387,m,44.65,3.5871,51.7859,37.5141,82
65709,1388,m,57.65,4.3933,66.3896,48.9104,82
65709,1389,m,64.15,6.213,76.5097,51.7903,82
65709,1390,m,36.05,4.3933,44.7896,27.3104,82
65709,1391,m,53.86,3.9295,61.6769,46.0431,82
65709,1392,m,40.12,3.9295,47.9369,32.3031,82
65709,1393,m,25.1333,5.0729,35.225,15.0417,82
65709,1394,m,46.05,4.3933,54.7896,37.3104,82
65709,1395,m,38.05,4.3933,46.7896,29.3104,82
65709,1396,m,41.725,4.3933,50.4646,32.9854,82
65709,1397,m,61.15,6.213,73.5097,48.7903,82
65709,1680,m,44.2667,5.0729,54.3583,34.175,82
