measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113847,1,both,31.2271167048,1.5540942688,34.2746665606,28.179566849,2333
113847,2,both,29.400921659,1.8942162142,33.1154443018,25.6863990162,2333
113847,3,both,21.5277777778,2.4015549736,26.237182259,16.8183732965,2333
113847,4,both,40.0892857143,2.3141962781,44.627381424,35.5511900046,2333
113847,5,both,31.7444444444,1.8184280777,35.3103479661,28.1785409228,2333
113847,6,both,39.8958333333,2.2464489767,44.3010778495,35.4905888172,2333
113847,7,both,37.949406385,0.4804419506,38.8915440834,37.0072686867,2333
113847,8,both,39.7863247863,2.5508596682,44.788512987,34.7841365857,2333
113847,9,both,41.8333333333,2.8415581655,47.4055758617,36.2610908049,2333
113847,10,both,22.5555555556,1.8943721103,26.2703839078,18.8407272033,2333
113847,11,both,25.625,2.8160728241,31.1472662496,20.1027337504,2333
113847,12,both,41.3095238095,2.6926806443,46.5898202974,36.0292273216,2333
113847,13,both,36.8028846154,2.1965216544,41.1102225844,32.4955466464,2333
113847,14,both,45.0,2.9412921373,50.7678189857,39.2321810143,2333
113847,15,both,38.8333333333,2.7028609477,44.1335932062,33.5330734605,2333
113847,16,both,43.4722222222,2.7028609477,48.7724820951,38.1719623494,2333
113847,17,both,28.9035087719,2.5842056543,33.971087829,23.8359297148,2333
113847,18,both,35.3125,2.9412921373,41.0803189857,29.5446810143,2333
113847,20,both,39.375,2.9412921373,45.1428189857,33.6071810143,2333
113847,24,both,41.875,2.9412921373,47.6428189857,36.1071810143,2333
113847,26,both,43.9285714286,3.1443735578,50.0946292896,37.7625135676,2333
113847,28,both,46.875,2.9412921373,52.6428189857,41.1071810143,2333
113847,29,both,39.375,3.0445266059,45.3452598519,33.4047401481,2333
113847,30,both,27.0535714286,3.0445266059,33.0238312804,21.0833115767,2333
113847,31,both,41.25,2.9412921373,47.0178189857,35.4821810143,2333
113847,32,both,37.0192307692,2.9033383906,42.712623166,31.3258383724,2333
113847,34,both,39.8626373626,2.2657622971,44.3057549396,35.4195197857,2333
113847,35,both,44.2822966507,2.2287206754,48.6527762989,39.9118170025,2333
113847,36,both,29.375,2.0798076158,33.4534639175,25.2965360825,2333
113847,37,both,43.1818181818,2.40993739,47.907660425,38.4559759386,2333
113847,40,both,19.6875,3.353589013,26.2638254639,13.1111745361,2333
113847,42,both,35.9375,2.9412921373,41.7053189857,30.1696810143,2333
113847,43,both,24.25,3.353589013,30.8263254639,17.6736745361,2333
113847,46,both,30.0213675214,2.5508596682,35.023555722,25.0191793207,2333
113847,47,both,28.0208333333,3.17695861,34.2507898736,21.790876793,2333
113847,50,both,39.2067307692,2.6433893466,44.3903679423,34.0230935962,2333
113847,56,both,28.5526315789,2.298213419,33.0593852004,24.0458779575,2333
113847,58,both,38.25,2.7028609477,43.5502598728,32.9497401272,2333
113847,59,both,46.3541666667,3.17695861,52.584123207,40.1242101264,2333
113847,65,both,39.4912280702,2.0318197905,43.475588758,35.5068673823,2333
113847,77,both,45.7352941176,2.0177097602,49.6919852993,41.778602936,2333
113847,78,both,33.8392857143,3.0445266059,39.8095455661,27.8690258624,2333
113847,93,both,44.9583333333,2.5753807942,50.0086070045,39.9080596622,2333
113847,94,both,39.880952381,2.5133143049,44.809514825,34.9523899369,2333
113847,101,both,34.6428571429,3.4444886537,41.3974351056,27.8882791801,2333
113847,106,both,42.4642857143,2.8989691806,48.1491101719,36.7794612567,2333
113847,120,both,28.2291666667,3.9825283805,36.0388304918,20.4195028415,2333
113847,122,both,22.8571428571,3.0445266059,28.827402709,16.8868830053,2333
113847,127,both,42.0,3.7204729672,49.2957780506,34.7042219494,2333
113847,175,both,42.1777777778,1.8184280777,45.7436812994,38.6118742561,2333
113847,176,both,39.3706293706,2.40993739,44.0964716138,34.6447871274,2333
113847,177,both,46.9444444444,2.773076821,52.3823963344,41.5064925545,2333
113847,178,both,36.2037037037,2.6550189203,41.4101462538,30.9972611536,2333
113847,179,both,21.8088235294,2.3443668896,26.4060832452,17.2115638136,2333
113847,182,both,35.5334650688,0.5918472259,36.6940664328,34.3728637049,2333
113847,201,both,42.1730769231,2.0957450719,46.2827938947,38.0633599515,2333
113847,202,both,41.25,2.0798076158,45.3284639175,37.1715360825,2333
113847,215,both,36.625,2.5187721057,41.5642650896,31.6857349104,2333
113847,216,both,39.0972222222,2.4996176672,43.9989258154,34.195518629,2333
113847,217,both,34.2142857143,3.4444886537,40.968863677,27.4597077516,2333
113847,321,both,39.8161764706,2.5221372002,44.7620404476,34.8703124935,2333
113847,330,both,34.4883040936,2.3803954865,39.1562152155,29.8203929716,2333
113847,1,f,32.7173913043,2.4532072263,37.5280848891,27.9066977196,2333
113847,2,f,32.0161290323,2.1130866507,36.1598525161,27.8724055484,2333
113847,3,f,19.1666666667,3.9217228498,26.857091981,11.4762413524,2333
113847,4,f,38.9285714286,3.1443735578,45.0946292896,32.7625135676,2333
113847,5,f,26.3888888889,2.773076821,31.8268407788,20.9509369989,2333
113847,6,f,43.125,2.9412921373,48.8928189857,37.3571810143,2333
113847,7,f,38.8429752066,0.7562936785,40.3260529948,37.3598974184,2333
113847,8,f,38.6111111111,3.9217228498,46.3015364254,30.9206857968,2333
113847,9,f,42.8333333333,3.0377534571,48.7903111668,36.8763554998,2333
113847,10,f,23.1666666667,3.0377534571,29.1236445002,17.2096888332,2333
113847,11,f,21.25,2.9412921373,27.0178189857,15.4821810143,2333
113847,12,f,40.8333333333,3.0377534571,46.7903111668,34.8763554998,2333
113847,13,f,36.875,2.9412921373,42.6428189857,31.1071810143,2333
113847,14,f,46.25,4.1596152315,54.4069278349,38.0930721651,2333
113847,15,f,39.1666666667,3.9217228498,46.857091981,31.4762413524,2333
113847,16,f,45.0,3.7204729672,52.2957780506,37.7042219494,2333
113847,17,f,36.9736842105,1.9085623619,40.7163393813,33.2310290398,2333
113847,18,f,32.5,4.1596152315,40.6569278349,24.3430721651,2333
113847,20,f,38.125,4.1596152315,46.2819278349,29.9680721651,2333
113847,24,f,43.75,4.1596152315,51.9069278349,35.5930721651,2333
113847,26,f,45.3571428571,4.4468157306,54.0772655106,36.6370202037,2333
113847,28,f,47.5,4.1596152315,55.6569278349,39.3430721651,2333
113847,29,f,36.25,4.1596152315,44.4069278349,28.0930721651,2333
113847,30,f,28.75,4.1596152315,36.9069278349,20.5930721651,2333
113847,31,f,42.5,4.1596152315,50.6569278349,34.3430721651,2333
113847,32,f,34.0384615385,3.2630706515,40.4372821848,27.6396408921,2333
113847,34,f,41.0714285714,3.1443735578,47.2374864324,34.9053707104,2333
113847,35,f,46.5909090909,3.5473317885,53.5471605216,39.6346576602,2333
113847,36,f,30.9375,2.9412921373,36.7053189857,25.1696810143,2333
113847,37,f,42.5,3.2630706515,48.8988206463,36.1011793537,2333
113847,40,f,21.875,4.1596152315,30.0319278349,13.7180721651,2333
113847,42,f,33.125,4.1596152315,41.2819278349,24.9680721651,2333
113847,43,f,25.0,4.1596152315,33.1569278349,16.8430721651,2333
113847,46,f,26.3888888889,3.9217228498,34.0793142032,18.6984635746,2333
113847,47,f,29.1666666667,4.8031099473,38.5854756292,19.7478577042,2333
113847,50,f,39.375,4.1596152315,47.5319278349,31.2180721651,2333
113847,56,f,29.6052631579,2.6991147769,34.8981768597,24.3123494561,2333
113847,58,f,39.0,3.7204729672,46.2957780506,31.7042219494,2333
113847,59,f,45.8333333333,4.8031099473,55.2521422958,36.4145243708,2333
113847,65,f,40.1666666667,3.0377534571,46.1236445002,34.2096888332,2333
113847,77,f,46.3235294118,2.8534725078,51.919135743,40.7279230806,2333
113847,78,f,28.75,4.1596152315,36.9069278349,20.5930721651,2333
113847,93,f,46.1666666667,3.0377534571,52.1236445002,40.2096888332,2333
113847,94,f,35.8333333333,3.9217228498,43.5237586476,28.142908019,2333
113847,101,f,37.5,5.2615433286,47.8177882672,27.1822117328,2333
113847,106,f,41.0,3.7204729672,48.2957780506,33.7042219494,2333
113847,120,f,30.625,4.1596152315,38.7819278349,22.4680721651,2333
113847,122,f,17.5,4.1596152315,25.6569278349,9.3430721651,2333
113847,127,f,45.5,5.2615433286,55.8177882672,35.1822117328,2333
113847,175,f,43.0555555556,2.773076821,48.4935074455,37.6176036656,2333
113847,176,f,39.4230769231,3.2630706515,45.8218975694,33.0242562767,2333
113847,177,f,49.1666666667,3.9217228498,56.857091981,41.4762413524,2333
113847,178,f,41.5740740741,2.264207743,46.0141431995,37.1340049487,2333
113847,179,f,22.0,3.7204729672,29.2957780506,14.7042219494,2333
113847,182,f,36.4858490566,0.8080350934,38.0703907939,34.9013073193,2333
113847,201,f,43.0,2.6307716643,48.1588941336,37.8411058664,2333
113847,202,f,42.9166666667,2.4015549736,47.6260711479,38.2072621854,2333
113847,215,f,37.0,3.7204729672,44.2957780506,29.7042219494,2333
113847,216,f,41.25,4.1596152315,49.4069278349,33.0930721651,2333
113847,217,f,33.9285714286,4.4468157306,42.648694082,25.2084487752,2333
113847,321,f,36.25,4.1596152315,44.4069278349,28.0930721651,2333
113847,330,f,38.0555555556,3.9217228498,45.7459808699,30.3651302413,2333
113847,1,m,29.7368421053,1.9085623619,33.479497276,25.9941869345,2333
113847,2,m,26.7857142857,3.1443735578,32.9517721467,20.6196564247,2333
113847,3,m,23.8888888889,2.773076821,29.3268407788,18.4509369989,2333
113847,4,m,41.25,3.3963116145,47.9101036881,34.5898963119,2333
113847,5,m,37.1,2.3530337099,41.7142551886,32.4857448114,2333
113847,6,m,36.6666666667,3.3963116145,43.3267703548,30.0065629786,2333
113847,7,m,37.0558375635,0.5927206287,38.2181516539,35.893523473,2333
113847,8,m,40.9615384615,3.2630706515,47.3603591079,34.5627178152,2333
113847,9,m,40.8333333333,4.8031099473,50.2521422958,31.4145243708,2333
113847,10,m,21.9444444444,2.264207743,26.3845135698,17.504375319,2333
113847,11,m,30.0,4.8031099473,39.4188089625,20.5811910375,2333
113847,12,m,41.7857142857,4.4468157306,50.5058369391,33.0655916323,2333
113847,13,m,36.7307692308,3.2630706515,43.1295898771,30.3319485844,2333
113847,14,m,43.75,4.1596152315,51.9069278349,35.5930721651,2333
113847,15,m,38.5,3.7204729672,45.7957780506,31.2042219494,2333
113847,16,m,41.9444444444,3.9217228498,49.6348697587,34.2540191301,2333
113847,17,m,20.8333333333,4.8031099473,30.2521422958,11.4145243708,2333
113847,18,m,38.125,4.1596152315,46.2819278349,29.9680721651,2333
113847,20,m,40.625,4.1596152315,48.7819278349,32.4680721651,2333
113847,24,m,40.0,4.1596152315,48.1569278349,31.8430721651,2333
113847,26,m,42.5,4.4468157306,51.2201226534,33.7798773466,2333
113847,28,m,46.25,4.1596152315,54.4069278349,38.0930721651,2333
113847,29,m,42.5,4.4468157306,51.2201226534,33.7798773466,2333
113847,30,m,25.3571428571,4.4468157306,34.0772655106,16.6370202037,2333
113847,31,m,40.0,4.1596152315,48.1569278349,31.8430721651,2333
113847,32,m,40.0,4.8031099473,49.4188089625,30.5811910375,2333
113847,34,m,38.6538461538,3.2630706515,45.0526668002,32.2550255075,2333
113847,35,m,41.9736842105,2.6991147769,47.2665979123,36.6807705088,2333
113847,36,m,27.8125,2.9412921373,33.5803189857,22.0446810143,2333
113847,37,m,43.8636363636,3.5473317885,50.8198877943,36.907384933,2333
113847,40,m,17.5,5.2615433286,27.8177882672,7.1822117328,2333
113847,42,m,38.75,4.1596152315,46.9069278349,30.5930721651,2333
113847,43,m,23.5,5.2615433286,33.8177882672,13.1822117328,2333
113847,46,m,33.6538461538,3.2630706515,40.0526668002,27.2550255075,2333
113847,47,m,26.875,4.1596152315,35.0319278349,18.7180721651,2333
113847,50,m,39.0384615385,3.2630706515,45.4372821848,32.6396408921,2333
113847,56,m,27.5,3.7204729672,34.7957780506,20.2042219494,2333
113847,58,m,37.5,3.9217228498,45.1904253143,29.8095746857,2333
113847,59,m,46.875,4.1596152315,55.0319278349,38.7180721651,2333
113847,65,m,38.8157894737,2.6991147769,44.1087031755,33.5228757719,2333
113847,77,m,45.1470588235,2.8534725078,50.7426651547,39.5514524923,2333
113847,78,m,38.9285714286,4.4468157306,47.648694082,30.2084487752,2333
113847,93,m,43.75,4.1596152315,51.9069278349,35.5930721651,2333
113847,94,m,43.9285714286,3.1443735578,50.0946292896,37.7625135676,2333
113847,101,m,31.7857142857,4.4468157306,40.5058369391,23.0655916323,2333
113847,106,m,43.9285714286,4.4468157306,52.648694082,35.2084487752,2333
113847,120,m,25.8333333333,6.792623229,39.1535407095,12.5131259571,2333
113847,122,m,28.2142857143,4.4468157306,36.9344083677,19.4941630609,2333
113847,127,m,38.5,5.2615433286,48.8177882672,28.1822117328,2333
113847,175,m,41.3,2.3530337099,45.9142551886,36.6857448114,2333
113847,176,m,39.3181818182,3.5473317885,46.2744332489,32.3619303875,2333
113847,177,m,44.7222222222,3.9217228498,52.4126475365,37.0317969079,2333
113847,178,m,30.8333333333,4.8031099473,40.2521422958,21.4145243708,2333
113847,179,m,21.6176470588,2.8534725078,27.21325339,16.0220407276,2333
113847,182,m,34.5810810811,0.8649923949,36.2773150234,32.8848471387,2333
113847,201,m,41.3461538462,3.2630706515,47.7449744925,34.9473331998,2333
113847,202,m,39.5833333333,3.3963116145,46.2434370214,32.9232296452,2333
113847,215,m,36.25,3.3963116145,42.9101036881,29.5898963119,2333
113847,216,m,36.9444444444,2.773076821,42.3823963344,31.5064925545,2333
113847,217,m,34.5,5.2615433286,44.8177882672,24.1822117328,2333
113847,321,m,43.3823529412,2.8534725078,48.9779592724,37.78674661,2333
113847,330,m,30.9210526316,2.6991147769,36.2139663334,25.6281389298,2333
