measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63456,3,both,16.1042,2.8916,21.803,10.4053,220
63456,4,both,14.6097,2.8916,20.3086,8.9109,220
63456,6,both,11.8236,2.8916,17.5225,6.1248,220
63456,7,both,16.4069,2.8916,22.1058,10.7081,220
63456,8,both,19.1181,2.8916,24.8169,13.4192,220
63456,9,both,11.9722,2.8916,17.6711,6.2734,220
63456,16,both,13.5917,2.8916,19.2905,7.8928,220
63456,50,both,10.9111,2.8916,16.61,5.2123,220
63456,202,both,11.1611,2.8916,16.86,5.4623,220
63456,330,both,13.9861,2.8916,19.685,8.2873,220
63456,3,f,10.9111,4.0894,18.9705,2.8517,220
63456,4,f,12.275,4.0894,20.3344,4.2156,220
63456,6,f,14.6389,4.0894,22.6983,6.5795,220
63456,7,f,15.3917,4.0894,23.4511,7.3323,220
63456,8,f,14.2694,4.0894,22.3288,6.21,220
63456,9,f,13.3444,4.0894,21.4038,5.285,220
63456,16,f,19.7778,4.0894,27.8372,11.7184,220
63456,50,f,14.1833,4.0894,22.2427,6.1239,220
63456,202,f,9.6056,4.0894,17.665,1.5462,220
63456,330,f,16.8056,4.0894,24.865,8.7462,220
63456,3,m,21.2972,4.0894,29.3566,13.2378,220
63456,4,m,16.9444,4.0894,25.0038,8.885,220
63456,6,m,9.0083,4.0894,17.0677,0.9489,220
63456,7,m,17.4222,4.0894,25.4816,9.3628,220
63456,8,m,23.9667,4.0894,32.0261,15.9073,220
63456,9,m,10.6,4.0894,18.6594,2.5406,220
63456,16,m,7.4056,4.0894,15.465,-0.6538,220
63456,50,m,7.6389,4.0894,15.6983,-0.4205,220
63456,202,m,12.7167,4.0894,20.7761,4.6573,220
63456,330,m,11.1667,4.0894,19.2261,3.1073,220
