measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15701,7,both,182.3738,5.1647,192.5466,172.2011,246
15701,25,both,78.45,17.2209,112.3691,44.5309,246
15701,36,both,106.2639,18.8936,143.4777,69.0501,246
15701,41,both,68.012,9.9901,87.6892,48.3349,246
15701,42,both,37.9375,16.98,71.3822,4.4928,246
15701,43,both,63.5,22.232,107.2894,19.7106,246
15701,50,both,89.9,17.2209,123.8191,55.9809,246
15701,7,f,179.2698,7.9223,194.8741,163.6656,246
15701,25,f,71.5,19.8849,110.6664,32.3336,246
15701,36,f,106.7778,20.9606,148.0628,65.4927,246
15701,41,f,58.4615,12.3321,82.7515,34.1715,246
15701,42,f,25.375,22.232,69.1644,0.0,246
15701,43,f,66,31.4408,127.9276,4.0724,246
15701,50,f,88.2,19.8849,127.3664,49.0336,246
15701,7,m,185.4778,6.6283,198.5333,172.4223,246
15701,25,m,85.4,28.1215,140.7897,30.0103,246
15701,36,m,105.75,31.4408,167.6776,43.8224,246
15701,41,m,77.5625,15.7204,108.5263,46.5987,246
15701,42,m,50.5,25.6713,101.0636,0.0,246
15701,43,m,61,31.4408,122.9276,0.0,246
15701,50,m,91.6,28.1215,146.9897,36.2103,246
