measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90387,2,both,15311.6333333334,1786.6344093194,18822.4324597947,11800.8342068721,469
90387,3,both,598.8916666666,1703.489069945,3946.3072921035,-2748.5239587703,469
90387,4,both,3014.1145833335,1204.5486730352,5381.0948715298,647.1342951372,469
90387,7,both,7985.7380952381,1641.5231417473,11211.3885036547,4760.0876868216,469
90387,13,both,16894.9166666667,1703.489069945,20242.3322921037,13547.5010412298,469
90387,42,both,18817.5714285715,1577.1244206979,21916.6760968937,15718.4667602492,469
90387,70,both,7517.0871044096,306.799390591,8119.9586414556,6914.2155673636,469
90387,122,both,8236.2154761906,1641.5231417473,11461.8658846071,5010.565067774,469
90387,217,both,17963.9444444446,1390.8930012578,20697.0978575579,15230.7910313312,469
90387,2,f,17872.6666666667,2409.0973460705,22606.6272430592,13138.7060902742,469
90387,3,f,201.8999999999,2409.0973460705,4935.8605763925,-4532.0605763926,469
90387,4,f,2927.0833333335,1703.489069945,6274.4989587705,-420.3322921034,469
90387,7,f,7890.3333333333,2409.0973460705,12624.2939097258,3156.3727569407,469
90387,13,f,15789.3333333334,2409.0973460705,20523.2939097259,11055.3727569409,469
90387,42,f,22714.0,2230.3907453008,27096.7958531551,18331.204146845,469
90387,70,f,7576.9442622951,436.2188510311,8434.1295673342,6719.758957256,469
90387,122,f,15206.8166666667,2409.0973460705,19940.7772430593,10472.8560902742,469
90387,217,f,17608.2222222223,1967.0197461886,21473.4848470935,13742.9595973512,469
90387,2,m,12750.6,2639.0339193373,17936.3939880607,7564.8060119393,469
90387,3,m,995.8833333333,2409.0973460705,5729.8439097258,-3738.0772430592,469
90387,4,m,3101.1458333335,1703.489069945,6448.5614587704,-246.2697921035,469
90387,7,m,8081.142857143,2230.3907453008,12463.938710298,3698.3470039879,469
90387,13,m,18000.5000000001,2409.0973460705,22734.4605763926,13266.5394236075,469
90387,42,m,14921.1428571429,2230.3907453008,19303.938710298,10538.3470039879,469
90387,70,m,7457.2299465241,431.5281894304,8305.1979373974,6609.2619556509,469
90387,122,m,1265.6142857144,2230.3907453008,5648.4101388694,-3117.1815674407,469
90387,217,m,18319.6666666668,1967.0197461886,22184.9292915379,14454.4040417956,469
