measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47410,3,both,14.0935,0.0573,14.2061,13.9809,604
47410,4,both,14.0627,0.0575,14.1757,13.9498,604
47410,5,both,14.6465,0.0629,14.77,14.523,604
47410,6,both,15.3183,0.0606,15.4373,15.1993,604
47410,7,both,13.4996,0.0569,13.6114,13.3878,604
47410,8,both,12.4338,0.0645,12.5605,12.3072,604
47410,16,both,14.0201,0.0578,14.1336,13.9066,604
47410,31,both,14.4501,0.0615,14.5709,14.3292,604
47410,35,both,13.1224,0.056,13.2323,13.0124,604
47410,36,both,14.2411,0.0626,14.3641,14.118,604
47410,3,f,14.1576,0.0817,14.318,13.9971,604
47410,4,f,14.4222,0.0782,14.5759,14.2686,604
47410,5,f,14.7231,0.092,14.9039,14.5423,604
47410,6,f,15.19,0.0857,15.3583,15.0217,604
47410,7,f,13.4629,0.0793,13.6187,13.307,604
47410,8,f,12.3407,0.0903,12.5181,12.1633,604
47410,16,f,13.9344,0.083,14.0973,13.7714,604
47410,31,f,14.5424,0.0817,14.7029,14.382,604
47410,35,f,13.3062,0.083,13.4692,13.1433,604
47410,36,f,14.8781,0.083,15.0411,14.7152,604
47410,3,m,14.0294,0.0805,14.1875,13.8713,604
47410,4,m,13.7032,0.0843,13.8688,13.5377,604
47410,5,m,14.57,0.0857,14.7383,14.4017,604
47410,6,m,15.4467,0.0857,15.615,15.2784,604
47410,7,m,13.5364,0.0817,13.6968,13.3759,604
47410,8,m,12.5269,0.092,12.7077,12.3461,604
47410,16,m,14.1059,0.0805,14.264,13.9478,604
47410,31,m,14.3577,0.092,14.5385,14.1769,604
47410,35,m,12.9385,0.0752,13.0861,12.7909,604
47410,36,m,13.604,0.0939,13.7884,13.4196,604
