measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26422,7,both,205.05,4.9039,214.8662,195.2338,58
26422,50,both,160.8,4.9039,170.6162,150.9838,58
26422,59,both,190.725,7.3559,205.4494,176.0006,58
26422,840,both,141.0286,5.4038,151.8456,130.2116,58
26422,7,f,187.3,6.9352,201.1823,173.4177,58
26422,50,f,142,6.9352,155.8823,128.1177,58
26422,59,f,171.2,9.8078,190.8325,151.5675,58
26422,840,f,135.2,6.9352,149.0823,121.3177,58
26422,7,m,222.8,6.9352,236.6823,208.9177,58
26422,50,m,179.6,6.9352,193.4823,165.7177,58
26422,59,m,210.25,10.9655,232.1998,188.3002,58
26422,840,m,146.8571,8.2891,163.4496,130.2647,58
