measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10803,1,both,30.6125,0.4296,31.4574,29.7676,345
10803,2,both,14.3389,0.405,15.1355,13.5423,345
10803,3,both,23.34,0.3842,24.0957,22.5843,345
10803,4,both,20.8275,0.4075,21.6291,20.0259,345
10803,6,both,21.9725,0.4075,22.7741,21.1709,345
10803,7,both,22.8062,0.4075,23.6078,22.0047,345
10803,8,both,22.1675,0.4075,22.9691,21.3659,345
10803,9,both,24.0759,0.3754,24.8143,23.3375,345
10803,11,both,28.3125,0.4296,29.1574,27.4676,345
10803,12,both,20.705,0.3842,21.4607,19.9493,345
10803,13,both,24.65,0.3508,25.3399,23.9601,345
10803,14,both,19.7,0.3922,20.4713,18.9287,345
10803,15,both,26.5806,0.4175,27.4017,25.7594,345
10803,17,both,22.0458,0.3922,22.8172,21.2745,345
10803,28,both,22.7744,0.3948,23.5509,21.998,345
10803,31,both,18.5857,0.3557,19.2854,17.886,345
10803,37,both,22.1862,0.4075,22.9878,21.3847,345
10803,40,both,13.525,0.464,14.4376,12.6124,345
10803,41,both,20.1483,0.3679,20.8719,19.4248,345
10803,50,both,23.83,0.3842,24.5857,23.0743,345
10803,1,f,28.525,0.496,29.5007,27.5493,345
10803,2,f,12.8778,0.5728,14.0044,11.7512,345
10803,3,f,21.07,0.5434,22.1388,20.0012,345
10803,4,f,18.775,0.6075,19.9699,17.5801,345
10803,6,f,19.72,0.5434,20.7888,18.6512,345
10803,7,f,19.3125,0.6075,20.5074,18.1176,345
10803,8,f,20.21,0.5434,21.2788,19.1412,345
10803,9,f,20.57,0.5434,21.6388,19.5012,345
10803,11,f,27.65,0.7015,29.0298,26.2702,345
10803,12,f,18.48,0.5434,19.5488,17.4112,345
10803,13,f,22.7167,0.496,23.6923,21.741,345
10803,14,f,18.3,0.496,19.2757,17.3243,345
10803,15,f,25.0111,0.5728,26.1377,23.8845,345
10803,17,f,19.575,0.6075,20.7699,18.3801,345
10803,28,f,20.8889,0.5728,22.0155,19.7623,345
10803,31,f,15.7714,0.4592,16.6747,14.8681,345
10803,37,f,19.86,0.5434,20.9288,18.7912,345
10803,40,f,13.05,0.6075,14.2449,11.8551,345
10803,41,f,18.58,0.5434,19.6488,17.5112,345
10803,50,f,21.54,0.5434,22.6088,20.4712,345
10803,1,m,32.7,0.7015,34.0798,31.3202,345
10803,2,m,15.8,0.5728,16.9266,14.6734,345
10803,3,m,25.61,0.5434,26.6788,24.5412,345
10803,4,m,22.88,0.5434,23.9488,21.8112,345
10803,6,m,24.225,0.6075,25.4199,23.0301,345
10803,7,m,26.3,0.5434,27.3688,25.2312,345
10803,8,m,24.125,0.6075,25.3199,22.9301,345
10803,9,m,27.5818,0.5181,28.6009,26.5628,345
10803,11,m,28.975,0.496,29.9507,27.9993,345
10803,12,m,22.93,0.5434,23.9988,21.8612,345
10803,13,m,26.5833,0.496,27.559,25.6077,345
10803,14,m,21.1,0.6075,22.2949,19.9051,345
10803,15,m,28.15,0.6075,29.3449,26.9551,345
10803,17,m,24.5167,0.496,25.4923,23.541,345
10803,28,m,24.66,0.5434,25.7288,23.5912,345
10803,31,m,21.4,0.5434,22.4688,20.3312,345
10803,37,m,24.5125,0.6075,25.7074,23.3176,345
10803,40,m,14,0.7015,15.3798,12.6202,345
10803,41,m,21.7167,0.496,22.6923,20.741,345
10803,50,m,26.12,0.5434,27.1888,25.0512,345
