measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111261,7,m,196.5,20.8716789468,237.6672263226,155.3327736774,192
111261,8,m,180.3333333333,24.1005389168,227.8691517316,132.797514935,192
111261,1091,m,147.75,20.8716789468,188.9172263226,106.5827736774,192
111261,1100,m,155.4,18.6681971719,192.221086601,118.578913399,192
111261,1101,m,96.4,18.6681971719,133.221086601,59.578913399,192
111261,1102,m,153.2,18.6681971719,190.021086601,116.378913399,192
111261,1106,m,130.6,18.6681971719,167.421086601,93.778913399,192
111261,1108,m,140.0,18.6681971719,176.821086601,103.178913399,192
111261,1111,m,150.8,18.6681971719,187.621086601,113.978913399,192
111261,1116,m,150.4,18.6681971719,187.221086601,113.578913399,192
111261,1127,m,197.0,20.8716789468,238.1672263226,155.8327736774,192
111261,1132,m,168.3333333333,24.1005389168,215.8691517316,120.797514935,192
111261,1134,m,119.8,18.6681971719,156.621086601,82.978913399,192
111261,1139,m,361.6,18.6681971719,398.421086601,324.778913399,192
111261,1140,m,123.0,20.8716789468,164.1672263226,81.8327736774,192
111261,1143,m,154.0,24.1005389168,201.5358183983,106.4641816017,192
111261,1144,m,390.8888888889,13.9144526312,418.3337064373,363.4440713405,192
111261,1145,m,171.25,20.8716789468,212.4172263226,130.0827736774,192
111261,1148,m,175.25,20.8716789468,216.4172263226,134.0827736774,192
111261,1149,m,165.5,20.8716789468,206.6672263226,124.3327736774,192
111261,1150,m,156.6,18.6681971719,193.421086601,119.778913399,192
111261,1151,m,155.25,20.8716789468,196.4172263226,114.0827736774,192
111261,1153,m,197.2,18.6681971719,234.021086601,160.378913399,192
111261,1155,m,131.25,20.8716789468,172.4172263226,90.0827736774,192
111261,1156,m,188.25,20.8716789468,229.4172263226,147.0827736774,192
111261,1160,m,198.8,18.6681971719,235.621086601,161.978913399,192
111261,1161,m,160.6,18.6681971719,197.421086601,123.778913399,192
111261,1162,m,178.0,20.8716789468,219.1672263226,136.8327736774,192
111261,1163,m,281.25,20.8716789468,322.4172263226,240.0827736774,192
111261,1164,m,340.25,20.8716789468,381.4172263226,299.0827736774,192
111261,1165,m,208.25,20.8716789468,249.4172263226,167.0827736774,192
111261,1166,m,136.25,20.8716789468,177.4172263226,95.0827736774,192
111261,1167,m,178.8,18.6681971719,215.621086601,141.978913399,192
111261,1168,m,125.5,20.8716789468,166.6672263226,84.3327736774,192
111261,1169,m,278.2,18.6681971719,315.021086601,241.378913399,192
111261,1170,m,141.5,20.8716789468,182.6672263226,100.3327736774,192
111261,1171,m,357.6666666667,24.1005389168,405.202485065,310.1308482684,192
111261,1173,m,152.0,18.6681971719,188.821086601,115.178913399,192
111261,1175,m,150.6,18.6681971719,187.421086601,113.778913399,192
111261,1177,m,205.2,18.6681971719,242.021086601,168.378913399,192
111261,1179,m,292.8,18.6681971719,329.621086601,255.978913399,192
111261,1181,m,250.0,20.8716789468,291.1672263226,208.8327736774,192
111261,1183,m,191.25,20.8716789468,232.4172263226,150.0827736774,192
111261,1184,m,334.3333333333,24.1005389168,381.8691517316,286.797514935,192
111261,1185,m,329.25,20.8716789468,370.4172263226,288.0827736774,192
111261,1187,m,157.6,18.6681971719,194.421086601,120.778913399,192
111261,1189,m,123.25,20.8716789468,164.4172263226,82.0827736774,192
111261,1190,m,151.25,20.8716789468,192.4172263226,110.0827736774,192
111261,1195,m,204.8,18.6681971719,241.621086601,167.978913399,192
111261,1198,m,407.4,18.6681971719,444.221086601,370.578913399,192
111261,1199,m,230.2,18.6681971719,267.021086601,193.378913399,192
111261,3374,m,117.6,18.6681971719,154.421086601,80.778913399,192
111261,3375,m,240.6666666667,24.1005389168,288.202485065,193.1308482684,192
111261,3376,m,178.0,20.8716789468,219.1672263226,136.8327736774,192
111261,3378,m,173.0,20.8716789468,214.1672263226,131.8327736774,192
111261,3379,m,197.2,18.6681971719,234.021086601,160.378913399,192
