measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46402,1,m,44.5,3.2322,50.8482,38.1518,585
46402,4,m,24.625,3.6138,31.7225,17.5275,585
46402,5,m,18.7,3.2322,25.0482,12.3518,585
46402,6,m,32,3.2322,38.3482,25.6518,585
46402,7,m,19.8182,3.0818,25.871,13.7654,585
46402,8,m,35.4,3.2322,41.7482,29.0518,585
46402,9,m,37.6,4.5711,46.5777,28.6223,585
46402,10,m,22.7,3.2322,29.0482,16.3518,585
46402,11,m,86.1429,3.8633,93.7304,78.5553,585
46402,12,m,22.2222,3.4071,28.9138,15.5306,585
46402,13,m,41.2,3.2322,47.5482,34.8518,585
46402,14,m,42.25,3.6138,49.3475,35.1525,585
46402,15,m,25,3.2322,31.3482,18.6518,585
46402,16,m,26.2,3.2322,32.5482,19.8518,585
46402,17,m,9,7.2275,23.195,0.0,585
46402,18,m,44.125,3.6138,51.2225,37.0275,585
46402,20,m,27.1667,4.1728,35.3622,18.9712,585
46402,24,m,24.4444,3.4071,31.1361,17.7528,585
46402,25,m,34.4444,3.4071,41.1361,27.7528,585
46402,26,m,6.5,3.2322,12.8482,0.1518,585
46402,28,m,23.9,3.2322,30.2482,17.5518,585
46402,29,m,13.6364,3.0818,19.6892,7.5836,585
46402,30,m,19.8889,3.4071,26.5805,13.1973,585
46402,31,m,37.8,3.2322,44.1482,31.4518,585
46402,34,m,43.4545,3.0818,49.5073,37.4018,585
46402,36,m,46.6667,3.4071,53.3583,39.9751,585
46402,37,m,36.6,3.2322,42.9482,30.2518,585
46402,47,m,25.4,3.2322,31.7482,19.0518,585
46402,78,m,50.4286,3.8633,58.0161,42.841,585
46402,230,m,14,4.1728,22.1955,5.8045,585
46402,231,m,6.6,4.5711,15.5777,0.0,585
46402,232,m,10.5,4.1728,18.6955,2.3045,585
46402,233,m,10,4.1728,18.1955,1.8045,585
46402,234,m,9.3333,4.1728,17.5288,1.1378,585
46402,235,m,9.8,4.5711,18.7777,0.8223,585
46402,236,m,10.3333,4.1728,18.5288,2.1378,585
46402,237,m,21,4.1728,29.1955,12.8045,585
46402,238,m,11.125,3.6138,18.2225,4.0275,585
46402,239,m,8.3333,4.1728,16.5288,0.1378,585
46402,240,m,9.2,4.5711,18.1777,0.2223,585
46402,241,m,12.5,4.1728,20.6955,4.3045,585
46402,242,m,8.75,5.1106,18.7874,0.0,585
46402,243,m,8.125,3.6138,15.2225,1.0275,585
46402,244,m,19,4.5711,27.9777,10.0223,585
46402,245,m,11,7.2275,25.195,0.0,585
46402,246,m,20.1667,4.1728,28.3622,11.9712,585
46402,247,m,11.25,5.1106,21.2874,1.2126,585
46402,248,m,17.3333,4.1728,25.5288,9.1378,585
46402,249,m,21.6667,4.1728,29.8622,13.4712,585
46402,250,m,18.2857,3.8633,25.8733,10.6981,585
46402,252,m,13.5,4.1728,21.6955,5.3045,585
46402,253,m,21,4.1728,29.1955,12.8045,585
46402,254,m,13.5,4.1728,21.6955,5.3045,585
46402,255,m,7.5,4.1728,15.6955,0.0,585
46402,256,m,16.8,4.5711,25.7777,7.8223,585
46402,257,m,14.5,4.1728,22.6955,6.3045,585
46402,258,m,11.1667,4.1728,19.3622,2.9712,585
46402,422,m,14.5,5.1106,24.5374,4.4626,585
46402,423,m,19,4.5711,27.9777,10.0223,585
46402,424,m,19.5,4.1728,27.6955,11.3045,585
46402,425,m,13.5,4.1728,21.6955,5.3045,585
46402,426,m,20,4.1728,28.1955,11.8045,585
46402,427,m,9,5.1106,19.0374,0.0,585
46402,428,m,19.5,5.1106,29.5374,9.4626,585
46402,429,m,7,7.2275,21.195,0.0,585
46402,430,m,21.25,3.6138,28.3475,14.1525,585
46402,431,m,31,5.1106,41.0374,20.9626,585
46402,432,m,17,4.1728,25.1955,8.8045,585
46402,433,m,17.25,5.1106,27.2874,7.2126,585
46402,436,m,12.8333,4.1728,21.0288,4.6378,585
46402,438,m,42.5,5.1106,52.5374,32.4626,585
46402,439,m,36.2,4.5711,45.1777,27.2223,585
46402,440,m,10.1667,4.1728,18.3622,1.9712,585
46402,442,m,27,5.1106,37.0374,16.9626,585
46402,443,m,21,5.1106,31.0374,10.9626,585
46402,444,m,14.3333,4.1728,22.5288,6.1378,585
46402,445,m,21.8333,4.1728,30.0288,13.6378,585
46402,447,m,21,5.1106,31.0374,10.9626,585
46402,449,m,14.75,5.1106,24.7874,4.7126,585
46402,450,m,20.4,4.5711,29.3777,11.4223,585
46402,451,m,11.6667,4.1728,19.8622,3.4712,585
46402,453,m,29.3333,4.1728,37.5288,21.1378,585
46402,454,m,16.8333,4.1728,25.0288,8.6378,585
46402,455,m,11,4.1728,19.1955,2.8045,585
46402,456,m,26.8333,4.1728,35.0288,18.6378,585
46402,457,m,25.8333,4.1728,34.0288,17.6378,585
46402,470,m,21.3333,4.1728,29.5288,13.1378,585
46402,473,m,46.2222,3.4071,52.9138,39.5306,585
46402,474,m,41.1176,2.479,45.9865,36.2488,585
46402,475,m,20.2222,3.4071,26.9138,13.5306,585
46402,477,m,29.0909,3.0818,35.1437,23.0381,585
46402,478,m,41.4,3.2322,47.7482,35.0518,585
46402,479,m,17.4,3.2322,23.7482,11.0518,585
46402,480,m,25.2727,3.0818,31.3255,19.2199,585
46402,481,m,57.875,3.6138,64.9725,50.7775,585
46402,486,m,20.5,3.6138,27.5975,13.4025,585
46402,488,m,10,3.2322,16.3482,3.6518,585
46402,489,m,31,4.1728,39.1955,22.8045,585
