measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33221,1,m,1.117,0.0522,1.2199,1.0141,183
33221,3,m,0.6554,0.0458,0.7457,0.5651,183
33221,4,m,0.5033,0.0953,0.6913,0.3154,183
33221,5,m,0.466,0.0522,0.5689,0.3631,183
33221,6,m,0.368,0.0522,0.4709,0.2651,183
33221,7,m,0.6411,0.055,0.7496,0.5326,183
33221,8,m,0.3535,0.0674,0.4864,0.2206,183
33221,9,m,0.63,0.0476,0.724,0.536,183
33221,10,m,0.8525,0.0583,0.9676,0.7374,183
33221,11,m,0.6013,0.0583,0.7163,0.4862,183
33221,12,m,0.638,0.0522,0.7409,0.5351,183
33221,13,m,0.8644,0.055,0.973,0.7559,183
33221,14,m,0.743,0.0522,0.8459,0.6401,183
33221,15,m,0.3925,0.0583,0.5076,0.2774,183
33221,17,m,0.4422,0.055,0.5507,0.3337,183
33221,18,m,0.597,0.0522,0.6999,0.4941,183
33221,28,m,1.0483,0.0476,1.1423,0.9544,183
33221,30,m,0.59,0.0522,0.6929,0.4871,183
33221,31,m,0.6807,0.0441,0.7677,0.5937,183
33221,35,m,0.703,0.0522,0.8059,0.6001,183
33221,50,m,0.4244,0.055,0.533,0.3159,183
33221,93,m,0.44,0.0738,0.5856,0.2944,183
