measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55703,2,both,0.1226,0.0195,0.161,0.0841,253
55703,3,both,0.0554,0.02,0.0947,0.016,253
55703,4,both,0.0692,0.02,0.1086,0.0298,253
55703,7,both,0.0804,0.0207,0.1211,0.0396,253
55703,13,both,0.0754,0.0194,0.1136,0.0371,253
55703,42,both,0.0896,0.0194,0.1279,0.0514,253
55703,122,both,0.1113,0.0197,0.1501,0.0725,253
55703,217,both,0.0818,0.0179,0.1171,0.0466,253
55703,2,f,0.1542,0.0259,0.2052,0.1031,253
55703,3,f,0.051,0.0283,0.1067,-0.0047,253
55703,4,f,0.0612,0.0283,0.1169,0.0056,253
55703,7,f,0.1003,0.0283,0.156,0.0446,253
55703,13,f,0.0821,0.0267,0.1346,0.0296,253
55703,42,f,0.1189,0.0267,0.1714,0.0664,253
55703,122,f,0.1397,0.0283,0.1954,0.084,253
55703,217,f,0.0921,0.0253,0.1419,0.0424,253
55703,2,m,0.091,0.0292,0.1485,0.0335,253
55703,3,m,0.0598,0.0283,0.1154,0.0041,253
55703,4,m,0.0771,0.0283,0.1328,0.0215,253
55703,7,m,0.0604,0.0302,0.1199,0.0009,253
55703,13,m,0.0686,0.0283,0.1243,0.013,253
55703,42,m,0.0604,0.0283,0.116,0.0047,253
55703,122,m,0.0829,0.0274,0.1369,0.0289,253
55703,217,m,0.0715,0.0253,0.1213,0.0218,253
