measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56302,2,both,79.3289,0.6208,80.5533,78.1046,196
56302,3,both,95.7812,0.6469,97.057,94.5055,196
56302,4,both,93.0312,0.6469,94.307,91.7555,196
56302,7,both,95.5625,0.6469,96.8383,94.2867,196
56302,13,both,98.5521,0.6287,99.7919,97.3123,196
56302,42,both,92.375,1.2938,94.9265,89.8235,196
56302,122,both,106.0368,0.6373,107.2936,104.7799,196
56302,217,both,89.75,1.5846,92.875,86.625,196
56302,2,f,78.1579,0.8395,79.8136,76.5022,196
56302,3,f,94.25,0.9149,96.0542,92.4458,196
56302,4,f,91.4375,0.9149,93.2417,89.6333,196
56302,7,f,93.0625,0.9149,94.8667,91.2583,196
56302,13,f,96.6667,0.8625,98.3677,94.9656,196
56302,42,f,90.5,1.8297,94.1084,86.8916,196
56302,122,f,103.25,0.9149,105.0542,101.4458,196
56302,217,f,88.5,1.8297,92.1084,84.8916,196
56302,2,m,80.5,0.9149,82.3042,78.6958,196
56302,3,m,97.3125,0.9149,99.1167,95.5083,196
56302,4,m,94.625,0.9149,96.4292,92.8208,196
56302,7,m,98.0625,0.9149,99.8667,96.2583,196
56302,13,m,100.4375,0.9149,102.2417,98.6333,196
56302,42,m,94.25,1.8297,97.8584,90.6416,196
56302,122,m,108.8235,0.8875,110.5739,107.0732,196
56302,217,m,91,2.5876,96.1031,85.8969,196
