measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2931,1,both,0.0,0.1123,0.2218,-0.2218,159
2931,2,both,0.3667,0.1005,0.5651,0.1683,159
2931,3,both,0.0,0.1123,0.2218,-0.2218,159
2931,4,both,0.0,0.1123,0.2218,-0.2218,159
2931,5,both,0.0,0.1123,0.2218,-0.2218,159
2931,6,both,0.0,0.1123,0.2218,-0.2218,159
2931,7,both,0.0,0.1123,0.2218,-0.2218,159
2931,8,both,0.0,0.1123,0.2218,-0.2218,159
2931,9,both,0.0,0.1376,0.2717,-0.2717,159
2931,10,both,0.5,0.1123,0.7218,0.2782,159
2931,11,both,0.0,0.1123,0.2218,-0.2218,159
2931,12,both,0.0,0.1123,0.2218,-0.2218,159
2931,13,both,0.1667,0.1123,0.3885,-0.0551,159
2931,14,both,0.5,0.1123,0.7218,0.2782,159
2931,15,both,1,0.1123,1.2218,0.7782,159
2931,16,both,0.6667,0.1123,0.8885,0.4449,159
2931,17,both,0.0,0.1123,0.2218,-0.2218,159
2931,18,both,1.5833,0.1051,1.7908,1.3758,159
2931,19,both,1.3333,0.1123,1.5551,1.1115,159
2931,23,both,0.0,0.1123,0.2218,-0.2218,159
2931,25,both,0.0,0.1123,0.2218,-0.2218,159
2931,26,both,0.5,0.1123,0.7218,0.2782,159
2931,27,both,0.0,0.1123,0.2218,-0.2218,159
2931,28,both,0.0,0.1123,0.2218,-0.2218,159
2931,29,both,0.0,0.1123,0.2218,-0.2218,159
2931,31,both,0.1667,0.1123,0.3885,-0.0551,159
2931,32,both,0.0,0.1123,0.2218,-0.2218,159
2931,33,both,0.0,0.1123,0.2218,-0.2218,159
2931,34,both,0.0,0.1123,0.2218,-0.2218,159
2931,35,both,0.0,0.1123,0.2218,-0.2218,159
2931,36,both,0.0,0.1123,0.2218,-0.2218,159
2931,37,both,0.0,0.1123,0.2218,-0.2218,159
2931,38,both,0.0,0.1123,0.2218,-0.2218,159
2931,39,both,0.3333,0.1123,0.5551,0.1115,159
2931,41,both,0.0,0.1256,0.248,-0.248,159
2931,42,both,0.0,0.1123,0.2218,-0.2218,159
2931,43,both,1.5833,0.1256,1.8313,1.3353,159
2931,55,both,1,0.1123,1.2218,0.7782,159
2931,65,both,0.0,0.1123,0.2218,-0.2218,159
2931,74,both,1.1667,0.1123,1.3885,0.9449,159
2931,1,f,0.0,0.1588,0.3137,-0.3137,159
2931,2,f,0.4,0.123,0.643,0.157,159
2931,3,f,0.0,0.1588,0.3137,-0.3137,159
2931,4,f,0.0,0.1588,0.3137,-0.3137,159
2931,5,f,0.0,0.1588,0.3137,-0.3137,159
2931,6,f,0.0,0.1588,0.3137,-0.3137,159
2931,7,f,0.0,0.1588,0.3137,-0.3137,159
2931,8,f,0.0,0.1588,0.3137,-0.3137,159
2931,9,f,0.0,0.1945,0.3842,-0.3842,159
2931,10,f,0.0,0.1588,0.3137,-0.3137,159
2931,11,f,0.0,0.1588,0.3137,-0.3137,159
2931,12,f,0.0,0.1588,0.3137,-0.3137,159
2931,13,f,0.3333,0.1588,0.647,0.0196,159
2931,14,f,0.0,0.1588,0.3137,-0.3137,159
2931,15,f,0.6667,0.1588,0.9804,0.353,159
2931,16,f,1,0.1588,1.3137,0.6863,159
2931,17,f,0.0,0.1588,0.3137,-0.3137,159
2931,18,f,1.6667,0.1588,1.9804,1.353,159
2931,19,f,1,0.1588,1.3137,0.6863,159
2931,23,f,0.0,0.1588,0.3137,-0.3137,159
2931,25,f,0.0,0.1588,0.3137,-0.3137,159
2931,26,f,0.0,0.1588,0.3137,-0.3137,159
2931,27,f,0.0,0.1588,0.3137,-0.3137,159
2931,28,f,0.0,0.1588,0.3137,-0.3137,159
2931,29,f,0.0,0.1588,0.3137,-0.3137,159
2931,31,f,0.3333,0.1588,0.647,0.0196,159
2931,32,f,0.0,0.1588,0.3137,-0.3137,159
2931,33,f,0.0,0.1588,0.3137,-0.3137,159
2931,34,f,0.0,0.1588,0.3137,-0.3137,159
2931,35,f,0.0,0.1588,0.3137,-0.3137,159
2931,36,f,0.0,0.1588,0.3137,-0.3137,159
2931,37,f,0.0,0.1588,0.3137,-0.3137,159
2931,38,f,0.0,0.1588,0.3137,-0.3137,159
2931,39,f,0.6667,0.1588,0.9804,0.353,159
2931,41,f,0.0,0.1588,0.3137,-0.3137,159
2931,42,f,0.0,0.1588,0.3137,-0.3137,159
2931,43,f,1.6667,0.1588,1.9804,1.353,159
2931,55,f,1,0.1588,1.3137,0.6863,159
2931,65,f,0.0,0.1588,0.3137,-0.3137,159
2931,74,f,0.3333,0.1588,0.647,0.0196,159
2931,1,m,0.0,0.1588,0.3137,-0.3137,159
2931,2,m,0.3333,0.1588,0.647,0.0196,159
2931,3,m,0.0,0.1588,0.3137,-0.3137,159
2931,4,m,0.0,0.1588,0.3137,-0.3137,159
2931,5,m,0.0,0.1588,0.3137,-0.3137,159
2931,6,m,0.0,0.1588,0.3137,-0.3137,159
2931,7,m,0.0,0.1588,0.3137,-0.3137,159
2931,8,m,0.0,0.1588,0.3137,-0.3137,159
2931,9,m,0.0,0.1945,0.3842,-0.3842,159
2931,10,m,1,0.1588,1.3137,0.6863,159
2931,11,m,0.0,0.1588,0.3137,-0.3137,159
2931,12,m,0.0,0.1588,0.3137,-0.3137,159
2931,13,m,0.0,0.1588,0.3137,-0.3137,159
2931,14,m,1,0.1588,1.3137,0.6863,159
2931,15,m,1.3333,0.1588,1.647,1.0196,159
2931,16,m,0.3333,0.1588,0.647,0.0196,159
2931,17,m,0.0,0.1588,0.3137,-0.3137,159
2931,18,m,1.5,0.1376,1.7717,1.2283,159
2931,19,m,1.6667,0.1588,1.9804,1.353,159
2931,23,m,0.0,0.1588,0.3137,-0.3137,159
2931,25,m,0.0,0.1588,0.3137,-0.3137,159
2931,26,m,1,0.1588,1.3137,0.6863,159
2931,27,m,0.0,0.1588,0.3137,-0.3137,159
2931,28,m,0.0,0.1588,0.3137,-0.3137,159
2931,29,m,0.0,0.1588,0.3137,-0.3137,159
2931,31,m,0.0,0.1588,0.3137,-0.3137,159
2931,32,m,0.0,0.1588,0.3137,-0.3137,159
2931,33,m,0.0,0.1588,0.3137,-0.3137,159
2931,34,m,0.0,0.1588,0.3137,-0.3137,159
2931,35,m,0.0,0.1588,0.3137,-0.3137,159
2931,36,m,0.0,0.1588,0.3137,-0.3137,159
2931,37,m,0.0,0.1588,0.3137,-0.3137,159
2931,38,m,0.0,0.1588,0.3137,-0.3137,159
2931,39,m,0.0,0.1588,0.3137,-0.3137,159
2931,41,m,0.0,0.1945,0.3842,-0.3842,159
2931,42,m,0.0,0.1588,0.3137,-0.3137,159
2931,43,m,1.5,0.1945,1.8842,1.1158,159
2931,55,m,1,0.1588,1.3137,0.6863,159
2931,65,m,0.0,0.1588,0.3137,-0.3137,159
2931,74,m,2,0.1588,2.3137,1.6863,159
