measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1612,3,both,60.2115,3.9646,68.0338,52.3893,183
1612,4,both,109.5579,3.6327,116.7253,102.3905,183
1612,6,both,91.7595,4.2193,100.0841,83.4348,183
1612,7,both,58.9143,3.9764,66.7598,51.0688,183
1612,9,both,71.5031,3.6327,78.6706,64.3357,183
1612,12,both,65.5269,3.6327,72.6943,58.3594,183
1612,50,both,88.1389,3.7742,95.5855,80.6924,183
1612,3,f,58.3846,5.6068,69.4469,47.3223,183
1612,4,f,89.0625,5.0539,99.0339,79.0911,183
1612,6,f,83.6917,5.8358,95.2057,72.1776,183
1612,7,f,54.8786,5.4029,65.5385,44.2186,183
1612,9,f,65.5062,5.0539,75.4777,55.5348,183
1612,12,f,65.46,5.2197,75.7585,55.1615,183
1612,50,f,86.6154,5.6068,97.6777,75.5531,183
1612,3,m,62.0385,5.6068,73.1008,50.9761,183
1612,4,m,130.0533,5.2197,140.3518,119.7549,183
1612,6,m,99.8273,6.0953,111.8533,87.8013,183
1612,7,m,62.95,5.8358,74.464,51.436,183
1612,9,m,77.5,5.2197,87.7985,67.2015,183
1612,12,m,65.5937,5.0539,75.5652,55.6223,183
1612,50,m,89.6625,5.0539,99.6339,79.6911,183
