measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110112,1534,m,239.4,21.6228801298,283.7664853044,195.0335146956,27
110112,1601,m,123.65,30.5793703371,186.3936852324,60.9063147676,27
110112,1602,m,136.925,21.6228801298,181.2914853044,92.5585146956,27
110112,1603,m,240.4333333333,24.9679513271,291.6633378004,189.2033288663,27
110112,1608,m,204.6,30.5793703371,267.3436852324,141.8563147676,27
110112,1610,m,123.4,21.6228801298,167.7664853044,79.0335146956,27
110112,1611,m,155.5333333333,24.9679513271,206.7633378004,104.3033288663,27
110112,1613,m,166.7333333333,24.9679513271,217.9633378004,115.5033288663,27
110112,1618,m,275.5,24.9679513271,326.730004467,224.269995533,27
110112,1621,m,292.9142857143,16.3453609864,326.452196189,259.3763752396,27
110112,1653,m,251.0,30.5793703371,313.7436852324,188.2563147676,27
110112,1665,m,177.75,30.5793703371,240.4936852324,115.0063147676,27
