measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32305,6,both,186.2,9.4346,205.0075,167.3925,72
32305,7,both,262.7,9.4346,281.5075,243.8925,72
32305,11,both,253.1,9.4346,271.9075,234.2925,72
32305,12,both,180.4,9.4346,199.2075,161.5925,72
32305,14,both,236.9,9.4346,255.7075,218.0925,72
32305,47,both,188.2,9.4346,207.0075,169.3925,72
32305,50,both,191.6,9.4346,210.4075,172.7925,72
32305,95,both,252,9.4346,270.8075,233.1925,72
32305,96,both,217.8,9.4346,236.6075,198.9925,72
32305,6,f,164.6,13.3425,191.1978,138.0022,72
32305,7,f,255,13.3425,281.5978,228.4022,72
32305,11,f,206.2,13.3425,232.7978,179.6022,72
32305,12,f,156.6,13.3425,183.1978,130.0022,72
32305,14,f,229.8,13.3425,256.3978,203.2022,72
32305,47,f,188,13.3425,214.5978,161.4022,72
32305,50,f,203.6,13.3425,230.1978,177.0022,72
32305,95,f,280.2,13.3425,306.7978,253.6022,72
32305,96,f,239.4,13.3425,265.9978,212.8022,72
32305,6,m,207.8,13.3425,234.3978,181.2022,72
32305,7,m,270.4,13.3425,296.9978,243.8022,72
32305,11,m,300,13.3425,326.5978,273.4022,72
32305,12,m,204.2,13.3425,230.7978,177.6022,72
32305,14,m,244,13.3425,270.5978,217.4022,72
32305,47,m,188.4,13.3425,214.9978,161.8022,72
32305,50,m,179.6,13.3425,206.1978,153.0022,72
32305,95,m,223.8,13.3425,250.3978,197.2022,72
32305,96,m,196.2,13.3425,222.7978,169.6022,72
