measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6511,230,both,10.025,0.8219,11.6408,8.4092,392
6511,231,both,9.4902,0.7461,10.9571,8.0233,392
6511,232,both,10.466,0.7005,11.8432,9.0887,392
6511,233,both,8.175,0.7208,9.5922,6.7578,392
6511,234,both,7.0625,0.7208,8.4797,5.6453,392
6511,235,both,6.3063,0.7208,7.7234,4.8891,392
6511,236,both,5.7438,0.7208,7.1609,4.3266,392
6511,237,both,6.7187,0.7208,8.1359,5.3016,392
6511,238,both,9.0268,0.7461,10.4937,7.5599,392
6511,239,both,9.0114,0.8441,10.6711,7.3518,392
6511,240,both,9.0937,0.7208,10.5109,7.6766,392
6511,241,both,12.5194,0.7598,14.0133,11.0256,392
6511,242,both,8.9714,0.7706,10.4864,7.4564,392
6511,243,both,8.6714,0.8021,10.2483,7.0945,392
6511,244,both,15.3777,0.7461,16.8446,13.9108,392
6511,245,both,7.0354,0.7786,8.5661,5.5047,392
6511,246,both,8.3,0.7208,9.7172,6.8828,392
6511,247,both,8.4562,0.7208,9.8734,7.0391,392
6511,248,both,14.1937,0.7208,15.6109,12.7766,392
6511,249,both,16.1125,0.7208,17.5297,14.6953,392
6511,250,both,7.3375,0.7208,8.7547,5.9203,392
6511,252,both,10.2037,0.6838,11.5482,8.8593,392
6511,253,both,11.225,0.7208,12.6422,9.8078,392
6511,254,both,11.3313,0.7208,12.7484,9.9141,392
6511,255,both,7.7579,0.7265,9.1863,6.3296,392
6511,256,both,12.4188,0.7208,13.8359,11.0016,392
6511,257,both,8.3687,0.7208,9.7859,6.9516,392
6511,258,both,10.7335,0.5181,11.7522,9.7149,392
6511,230,f,10.2,1.2895,12.7351,7.6649,392
6511,231,f,9.9429,1.0898,12.0854,7.8003,392
6511,232,f,11.2444,0.9611,13.134,9.3549,392
6511,233,f,5.925,1.0194,7.9292,3.9208,392
6511,234,f,7.5125,1.0194,9.5167,5.5083,392
6511,235,f,5.8375,1.0194,7.8417,3.8333,392
6511,236,f,5.65,1.0194,7.6542,3.6458,392
6511,237,f,7.6375,1.0194,9.6417,5.6333,392
6511,238,f,7.9286,1.0898,10.0711,5.786,392
6511,239,f,8.48,1.2895,11.0151,5.9449,392
6511,240,f,8.075,1.0194,10.0792,6.0708,392
6511,241,f,13.3833,1.1771,15.6976,11.0691,392
6511,242,f,9.5571,1.0898,11.6997,7.4146,392
6511,243,f,7.3429,1.0898,9.4854,5.2003,392
6511,244,f,14.6429,1.0898,16.7854,12.5003,392
6511,245,f,6.9875,1.0194,8.9917,4.9833,392
6511,246,f,8.65,1.0194,10.6542,6.6458,392
6511,247,f,8.525,1.0194,10.5292,6.5208,392
6511,248,f,12.425,1.0194,14.4292,10.4208,392
6511,249,f,10.45,1.0194,12.4542,8.4458,392
6511,250,f,7.6,1.0194,9.6042,5.5958,392
6511,252,f,10.7875,1.0194,12.7917,8.7833,392
6511,253,f,11.8875,1.0194,13.8917,9.8833,392
6511,254,f,10.35,1.0194,12.3542,8.3458,392
6511,255,f,6.1444,0.9611,8.034,4.2549,392
6511,256,f,9.525,1.0194,11.5292,7.5208,392
6511,257,f,7.5,1.0194,9.5042,5.4958,392
6511,258,f,10.4938,0.7208,11.9109,9.0766,392
6511,230,m,9.85,1.0194,11.8542,7.8458,392
6511,231,m,9.0375,1.0194,11.0417,7.0333,392
6511,232,m,9.6875,1.0194,11.6917,7.6833,392
6511,233,m,10.425,1.0194,12.4292,8.4208,392
6511,234,m,6.6125,1.0194,8.6167,4.6083,392
6511,235,m,6.775,1.0194,8.7792,4.7708,392
6511,236,m,5.8375,1.0194,7.8417,3.8333,392
6511,237,m,5.8,1.0194,7.8042,3.7958,392
6511,238,m,10.125,1.0194,12.1292,8.1208,392
6511,239,m,9.5429,1.0898,11.6854,7.4003,392
6511,240,m,10.1125,1.0194,12.1167,8.1083,392
6511,241,m,11.6556,0.9611,13.5451,9.766,392
6511,242,m,8.3857,1.0898,10.5283,6.2432,392
6511,243,m,10,1.1771,12.3142,7.6858,392
6511,244,m,16.1125,1.0194,18.1167,14.1083,392
6511,245,m,7.0833,1.1771,9.3976,4.7691,392
6511,246,m,7.95,1.0194,9.9542,5.9458,392
6511,247,m,8.3875,1.0194,10.3917,6.3833,392
6511,248,m,15.9625,1.0194,17.9667,13.9583,392
6511,249,m,21.775,1.0194,23.7792,19.7708,392
6511,250,m,7.075,1.0194,9.0792,5.0708,392
6511,252,m,9.62,0.9118,11.4126,7.8274,392
6511,253,m,10.5625,1.0194,12.5667,8.5583,392
6511,254,m,12.3125,1.0194,14.3167,10.3083,392
6511,255,m,9.3714,1.0898,11.514,7.2289,392
6511,256,m,15.3125,1.0194,17.3167,13.3083,392
6511,257,m,9.2375,1.0194,11.2417,7.2333,392
6511,258,m,10.9733,0.7445,12.437,9.5097,392
