measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112904,2,both,361.8892857143,126.378041823,612.2198639872,111.5587074414,115
112904,3,both,694.7871428571,118.0622065493,928.6456519093,460.928633805,115
112904,4,both,796.7416666667,116.4109055524,1027.3292662515,566.1540670818,115
112904,7,both,632.5583333333,116.4109055524,863.1459329182,401.9707337485,115
112904,13,both,397.73,127.5217578213,650.3260595472,145.1339404528,115
112904,42,both,559.625,135.2572495564,827.5435799102,291.7064200898,115
112904,122,both,753.2803571429,126.378041823,1003.6109354157,502.94977887,115
112904,217,both,134.1716666667,116.4109055524,364.7592662515,-96.4159329182,115
112904,1502,both,666.4,201.6296029718,1065.7894380763,267.0105619237,115
112904,1504,both,336.4621428571,126.378041823,586.79272113,86.1315645843,115
112904,1506,both,206.3966666667,164.6298814403,532.4967773146,-119.7034439813,115
112904,1511,both,509.7,184.0618030141,874.2910074395,145.1089925605,115
112904,1512,both,552.7666666667,164.6298814403,878.8667773146,226.6665560187,115
112904,1528,both,325.45,164.6298814403,651.550110648,-0.650110648,115
112904,1532,both,341.6,184.0618030141,706.1910074395,-22.9910074395,115
112904,1541,both,738.5833333333,122.0927877668,980.4256480563,496.7410186104,115
112904,1561,both,360.295,164.6298814403,686.395110648,34.194889352,115
112904,2,f,401.8285714286,152.4176532606,703.7386084045,99.9185344526,115
112904,3,f,601.4142857143,152.4176532606,903.3243226902,299.5042487383,115
112904,4,f,1107.1,164.6298814403,1433.200110648,780.999889352,115
112904,7,f,476.5666666667,164.6298814403,802.6667773146,150.4665560187,115
112904,13,f,543.08,180.3429994085,900.3047732136,185.8552267864,115
112904,42,f,780.5,180.3429994085,1137.7247732136,423.2752267864,115
112904,122,f,684.3857142857,152.4176532606,986.2957512617,382.4756773098,115
112904,217,f,126.4933333333,164.6298814403,452.5934439813,-199.6067773146,115
112904,1502,f,975.25,285.1473190986,1540.0719599961,410.4280400039,115
112904,1504,f,140.71,201.6296029718,540.0994380763,-258.6794380763,115
112904,1506,f,155.82,232.8218111047,616.9951991697,-305.3551991697,115
112904,1511,f,631.8,232.8218111047,1092.9751991697,170.6248008303,115
112904,1512,f,557.4666666667,232.8218111047,1018.6418658364,96.2914674969,115
112904,1528,f,346.1333333333,232.8218111047,807.3085325031,-115.0418658364,115
112904,1532,f,378.5,285.1473190986,943.3219599961,-186.3219599961,115
112904,1541,f,818.7666666667,164.6298814403,1144.8667773146,492.6665560187,115
112904,1561,f,158.4333333333,232.8218111047,619.6085325031,-302.7418658364,115
112904,2,m,321.95,201.6296029718,721.3394380763,-77.4394380763,115
112904,3,m,788.16,180.3429994085,1145.3847732136,430.9352267864,115
112904,4,m,486.3833333333,164.6298814403,812.4834439813,160.2832226854,115
112904,7,m,788.55,164.6298814403,1114.650110648,462.449889352,115
112904,13,m,252.38,180.3429994085,609.6047732136,-104.8447732136,115
112904,42,m,338.75,201.6296029718,738.1394380763,-60.6394380763,115
112904,122,m,822.175,201.6296029718,1221.5644380763,422.7855619237,115
112904,217,m,141.85,164.6298814403,467.950110648,-184.250110648,115
112904,1502,m,357.55,285.1473190986,922.3719599961,-207.2719599961,115
112904,1504,m,532.2142857143,152.4176532606,834.1243226902,230.3042487383,115
112904,1506,m,256.9733333333,232.8218111047,718.1485325031,-204.2018658364,115
112904,1511,m,387.6,285.1473190986,952.4219599961,-177.2219599961,115
112904,1512,m,548.0666666667,232.8218111047,1009.2418658364,86.8914674969,115
112904,1528,m,304.7666666667,232.8218111047,765.9418658364,-156.4085325031,115
112904,1532,m,304.7,232.8218111047,765.8751991697,-156.4751991697,115
112904,1541,m,658.4,180.3429994085,1015.6247732136,301.1752267864,115
112904,1561,m,562.1566666667,232.8218111047,1023.3318658364,100.9814674969,115
