measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39507,1,f,4.245,0.1532,4.5489,3.9411,102
39507,3,f,3.4325,0.1532,3.7364,3.1286,102
39507,4,f,3.755,0.1532,4.0589,3.4511,102
39507,5,f,4.1925,0.1532,4.4964,3.8886,102
39507,6,f,4.3375,0.1532,4.6414,4.0336,102
39507,7,f,4.1525,0.1532,4.4564,3.8486,102
39507,8,f,4.115,0.1532,4.4189,3.8111,102
39507,9,f,4.1325,0.1532,4.4364,3.8286,102
39507,10,f,3.1475,0.1532,3.4514,2.8436,102
39507,12,f,4.365,0.1532,4.6689,4.0611,102
39507,13,f,3.915,0.1532,4.2189,3.6111,102
39507,14,f,3.17,0.1532,3.4739,2.8661,102
39507,15,f,4.4325,0.1532,4.7364,4.1286,102
39507,16,f,4.1675,0.1532,4.4714,3.8636,102
39507,17,f,3.79,0.1532,4.0939,3.4861,102
39507,18,f,3.495,0.1532,3.7989,3.1911,102
39507,20,f,3.7225,0.1532,4.0264,3.4186,102
39507,24,f,4.595,0.1532,4.8989,4.2911,102
39507,25,f,4.015,0.1532,4.3189,3.7111,102
39507,26,f,3.945,0.1532,4.2489,3.6411,102
39507,28,f,4.1975,0.1532,4.5014,3.8936,102
39507,29,f,4.005,0.1532,4.3089,3.7011,102
39507,30,f,3.945,0.1532,4.2489,3.6411,102
39507,31,f,4.2825,0.1532,4.5864,3.9786,102
39507,32,f,4.115,0.1532,4.4189,3.8111,102
39507,34,f,3.72,0.1532,4.0239,3.4161,102
39507,35,f,4.355,0.1532,4.6589,4.0511,102
39507,36,f,3.82,0.1532,4.1239,3.5161,102
39507,42,f,3.34,0.1532,3.6439,3.0361,102
39507,55,f,5.11,0.1532,5.4139,4.8061,102
39507,58,f,3.9275,0.1532,4.2314,3.6236,102
39507,78,f,3.9725,0.1532,4.2764,3.6686,102
39507,106,f,3.99,0.1532,4.2939,3.6861,102
39507,217,f,4.535,0.1532,4.8389,4.2311,102
