measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112817,7,m,0.018952,0.0950641643,0.2068873398,-0.1689833398,141
112817,8,m,0.007273498,0.0950641643,0.1952088378,-0.1806618418,141
112817,1100,m,0.0123129157,0.0803438829,0.1711472678,-0.1465214364,141
112817,1101,m,0.085192,0.0950641643,0.2731273398,-0.1027433398,141
112817,1106,m,0.070632,0.0950641643,0.2585673398,-0.1173033398,141
112817,1108,m,0.01453033,0.1062849668,0.2246484276,-0.1955877676,141
112817,1111,m,0.0980116233,0.1227273084,0.3406351038,-0.1446118571,141
112817,1127,m,0.015890746,0.0950641643,0.2038260858,-0.1720445938,141
112817,1132,m,0.35939,0.1062849668,0.5695080976,0.1492719024,141
112817,1134,m,0.0757225,0.1062849668,0.2858405976,-0.1343955976,141
112817,1139,m,0.023224896,0.0950641643,0.2111602358,-0.1647104438,141
112817,1140,m,0.008930794,0.0950641643,0.1968661338,-0.1790045458,141
112817,1143,m,0.007879716,0.0950641643,0.1958150558,-0.1800556238,141
112817,1145,m,0.098156,0.0950641643,0.2860913398,-0.0897793398,141
112817,1148,m,0.030337554,0.0950641643,0.2182728938,-0.1575977858,141
112817,1149,m,0.784712,0.0950641643,0.9726473398,0.5967766602,141
112817,1151,m,0.008277042,0.0950641643,0.1962123818,-0.1796582978,141
112817,1153,m,0.00640842,0.0950641643,0.1943437598,-0.1815269198,141
112817,1155,m,0.050329366,0.0950641643,0.2382647058,-0.1376059738,141
112817,1162,m,0.0141208,0.0950641643,0.2020561398,-0.1738145398,141
112817,1163,m,0.007842262,0.0950641643,0.1957776018,-0.1800930778,141
112817,1164,m,0.020082516,0.0950641643,0.2080178558,-0.1678528238,141
112817,1166,m,0.0079744078,0.0708566445,0.1480531395,-0.132104324,141
112817,1167,m,0.021797832,0.0950641643,0.2097331718,-0.1661375078,141
112817,1169,m,0.024729472,0.0950641643,0.2126648118,-0.1632058678,141
112817,1173,m,0.062502,0.0950641643,0.2504373398,-0.1254333398,141
112817,1175,m,0.0325848325,0.1062849668,0.2427029301,-0.1775332651,141
112817,1177,m,0.03819239,0.0950641643,0.2261277298,-0.1497429498,141
112817,1179,m,0.01555641,0.0950641643,0.2034917498,-0.1723789298,141
112817,1181,m,0.01774983,0.0950641643,0.2056851698,-0.1701855098,141
112817,1184,m,0.012510418,0.0950641643,0.2004457578,-0.1754249218,141
112817,1187,m,0.029608,0.0950641643,0.2175433398,-0.1583273398,141
112817,1189,m,0.030660396,0.0950641643,0.2185957358,-0.1572749438,141
112817,1190,m,0.00775118,0.1227273084,0.2503746605,-0.2348723005,141
112817,3374,m,0.0833784775,0.1062849668,0.2934965751,-0.1267396201,141
112817,3375,m,0.018453232,0.0950641643,0.2063885718,-0.1694821078,141
