measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49233,2,both,10.5,3.0376,16.7997,4.2003,22
49233,6,both,19.25,3.0376,25.5497,12.9503,22
49233,7,both,30,3.0376,36.2997,23.7003,22
49233,13,both,32.5,3.0376,38.7997,26.2003,22
49233,36,both,31.75,3.0376,38.0497,25.4503,22
49233,42,both,38.25,3.0376,44.5497,31.9503,22
49233,58,both,38.25,3.0376,44.5497,31.9503,22
49233,65,both,37.5,3.0376,43.7997,31.2003,22
49233,131,both,36.5,3.0376,42.7997,30.2003,22
49233,278,both,23.75,3.0376,30.0497,17.4503,22
49233,279,both,33.25,3.0376,39.5497,26.9503,22
49233,2,f,8,4.2959,16.9091,0.0,22
49233,6,f,19,4.2959,27.9091,10.0909,22
49233,7,f,31,4.2959,39.9091,22.0909,22
49233,13,f,33.5,4.2959,42.4091,24.5909,22
49233,36,f,34,4.2959,42.9091,25.0909,22
49233,42,f,35.5,4.2959,44.4091,26.5909,22
49233,58,f,39,4.2959,47.9091,30.0909,22
49233,65,f,34,4.2959,42.9091,25.0909,22
49233,131,f,37,4.2959,45.9091,28.0909,22
49233,278,f,16.5,4.2959,25.4091,7.5909,22
49233,279,f,29,4.2959,37.9091,20.0909,22
49233,2,m,13,4.2959,21.9091,4.0909,22
49233,6,m,19.5,4.2959,28.4091,10.5909,22
49233,7,m,29,4.2959,37.9091,20.0909,22
49233,13,m,31.5,4.2959,40.4091,22.5909,22
49233,36,m,29.5,4.2959,38.4091,20.5909,22
49233,42,m,41,4.2959,49.9091,32.0909,22
49233,58,m,37.5,4.2959,46.4091,28.5909,22
49233,65,m,41,4.2959,49.9091,32.0909,22
49233,131,m,36,4.2959,44.9091,27.0909,22
49233,278,m,31,4.2959,39.9091,22.0909,22
49233,279,m,37.5,4.2959,46.4091,28.5909,22
