measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60586,1514,f,7.725,3.9269,15.4897,0.0,138
60586,1601,f,15.96,2.4836,20.8708,11.0492,138
60586,1603,f,14.2875,2.7767,19.778,8.797,138
60586,1604,f,18.0125,2.7767,23.503,12.522,138
60586,1605,f,13.56,3.9269,21.3247,5.7953,138
60586,1606,f,19.2943,2.099,23.4447,15.1439,138
60586,1607,f,15.8467,3.2063,22.1865,9.5068,138
60586,1608,f,6.7933,2.2672,11.2763,2.3104,138
60586,1609,f,16.892,2.4836,21.8028,11.9812,138
60586,1610,f,3.08,2.4836,7.9908,0.0,138
60586,1611,f,19.5833,3.2063,25.9232,13.2435,138
60586,1613,f,4.9029,2.099,9.0533,0.7524,138
60586,1615,f,9.925,2.7767,15.4155,4.4345,138
60586,1617,f,14.99,3.2063,21.3299,8.6501,138
60586,1619,f,17.768,2.4836,22.6788,12.8572,138
60586,1621,f,11.4133,3.2063,17.7532,5.0735,138
60586,1622,f,13.965,2.7767,19.4555,8.4745,138
60586,1623,f,13.19,3.2063,19.5299,6.8501,138
60586,1624,f,16.5025,2.7767,21.993,11.012,138
60586,1625,f,9.67,3.2063,16.0099,3.3301,138
60586,1627,f,17.385,2.2672,21.868,12.902,138
60586,1628,f,2.76,2.7767,8.2505,0.0,138
60586,1629,f,20.0733,3.2063,26.4132,13.7335,138
60586,1632,f,9.225,3.9269,16.9897,1.4603,138
60586,1635,f,11.7225,2.7767,17.213,6.232,138
60586,1640,f,11.398,2.4836,16.3088,6.4872,138
60586,1643,f,9.252,2.4836,14.1628,4.3412,138
60586,1644,f,3.75,3.2063,10.0899,0.0,138
60586,1645,f,12.666,2.4836,17.5768,7.7552,138
60586,1646,f,2.9967,3.2063,9.3365,0.0,138
60586,1651,f,11.0067,3.2063,17.3465,4.6668,138
60586,1652,f,5.7833,3.2063,12.1232,0.0,138
60586,1655,f,17.1338,1.9635,21.0161,13.2514,138
60586,1658,f,9.3114,2.099,13.4618,5.161,138
60586,1659,f,2.8633,3.2063,9.2032,0.0,138
60586,1660,f,12.8833,2.2672,17.3663,8.4004,138
60586,1662,f,12.518,2.4836,17.4288,7.6072,138
60586,1663,f,9.1925,2.7767,14.683,3.702,138
60586,1665,f,14.386,2.4836,19.2968,9.4752,138
60586,1668,f,12.275,2.7767,17.7655,6.7845,138
60586,1670,f,6.5533,3.2063,12.8932,0.2135,138
60586,1671,f,13.58,2.7767,19.0705,8.0895,138
60586,1675,f,11.67,2.7767,17.1605,6.1795,138
