measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35124,1,both,0.2268,0.0136,0.2536,0.2,412
35124,3,both,0.186,0.0136,0.2128,0.1592,412
35124,4,both,0.3018,0.0136,0.3286,0.275,412
35124,5,both,0.1236,0.0122,0.1475,0.0996,412
35124,6,both,0.2566,0.0136,0.2834,0.2297,412
35124,7,both,0.1424,0.0128,0.1675,0.1173,412
35124,8,both,0.173,0.0129,0.1985,0.1476,412
35124,9,both,0.1613,0.0141,0.1891,0.1335,412
35124,10,both,0.2302,0.0136,0.257,0.2034,412
35124,12,both,0.2371,0.0133,0.2632,0.211,412
35124,13,both,0.1454,0.0136,0.1722,0.1186,412
35124,14,both,0.2899,0.0136,0.3167,0.2631,412
35124,15,both,0.1684,0.0136,0.1953,0.1416,412
35124,16,both,0.1456,0.0136,0.1724,0.1188,412
35124,17,both,0.2123,0.0136,0.2391,0.1855,412
35124,18,both,0.1891,0.0147,0.2181,0.1602,412
35124,24,both,0.2566,0.0141,0.2843,0.2288,412
35124,25,both,0.1828,0.0133,0.2088,0.1567,412
35124,26,both,0.1664,0.0136,0.1932,0.1396,412
35124,30,both,0.2207,0.016,0.2521,0.1892,412
35124,31,both,0.1435,0.0136,0.1703,0.1167,412
35124,32,both,0.1394,0.0147,0.1684,0.1105,412
35124,34,both,0.2814,0.0136,0.3082,0.2546,412
35124,35,both,0.1462,0.0127,0.1711,0.1212,412
35124,36,both,0.219,0.0136,0.2458,0.1922,412
35124,37,both,0.1439,0.0136,0.1707,0.1171,412
35124,38,both,0.1543,0.0141,0.182,0.1265,412
35124,50,both,0.1438,0.0136,0.1706,0.117,412
35124,65,both,0.2266,0.0129,0.252,0.2011,412
35124,1,f,0.2472,0.0193,0.2852,0.2093,412
35124,3,f,0.1879,0.0193,0.2258,0.1499,412
35124,4,f,0.282,0.0193,0.3199,0.2441,412
35124,5,f,0.1275,0.0173,0.1614,0.0936,412
35124,6,f,0.2458,0.0193,0.2837,0.2078,412
35124,7,f,0.1476,0.0206,0.1881,0.107,412
35124,8,f,0.1743,0.0193,0.2122,0.1363,412
35124,9,f,0.1928,0.0193,0.2307,0.1548,412
35124,10,f,0.2873,0.0193,0.3252,0.2493,412
35124,12,f,0.2498,0.0193,0.2877,0.2118,412
35124,13,f,0.1509,0.0193,0.1888,0.1129,412
35124,14,f,0.3069,0.0193,0.3448,0.2689,412
35124,15,f,0.1791,0.0193,0.217,0.1412,412
35124,16,f,0.1486,0.0193,0.1866,0.1107,412
35124,17,f,0.2263,0.0193,0.2642,0.1883,412
35124,18,f,0.1893,0.0193,0.2272,0.1513,412
35124,24,f,0.2279,0.0206,0.2684,0.1873,412
35124,25,f,0.1715,0.0193,0.2094,0.1336,412
35124,26,f,0.1578,0.0193,0.1957,0.1198,412
35124,30,f,0.2297,0.0206,0.2703,0.1892,412
35124,31,f,0.1295,0.0193,0.1674,0.0916,412
35124,32,f,0.129,0.0223,0.1728,0.0852,412
35124,34,f,0.3195,0.0193,0.3574,0.2816,412
35124,35,f,0.1435,0.0165,0.1758,0.1111,412
35124,36,f,0.2335,0.0193,0.2714,0.1956,412
35124,37,f,0.1418,0.0193,0.1797,0.1038,412
35124,38,f,0.1445,0.0193,0.1824,0.1066,412
35124,50,f,0.1549,0.0193,0.1928,0.1169,412
35124,65,f,0.1938,0.0173,0.2277,0.1599,412
35124,1,m,0.2064,0.0193,0.2443,0.1684,412
35124,3,m,0.1841,0.0193,0.2221,0.1462,412
35124,4,m,0.3216,0.0193,0.3596,0.2837,412
35124,5,m,0.1196,0.0173,0.1535,0.0857,412
35124,6,m,0.2674,0.0193,0.3053,0.2294,412
35124,7,m,0.1372,0.0151,0.167,0.1075,412
35124,8,m,0.1718,0.0173,0.2057,0.1379,412
35124,9,m,0.1299,0.0206,0.1704,0.0893,412
35124,10,m,0.1731,0.0193,0.2111,0.1352,412
35124,12,m,0.2244,0.0182,0.2602,0.1887,412
35124,13,m,0.1399,0.0193,0.1778,0.1019,412
35124,14,m,0.2729,0.0193,0.3108,0.2349,412
35124,15,m,0.1578,0.0193,0.1957,0.1198,412
35124,16,m,0.1426,0.0193,0.1806,0.1047,412
35124,17,m,0.1984,0.0193,0.2363,0.1604,412
35124,18,m,0.189,0.0223,0.2328,0.1452,412
35124,24,m,0.2853,0.0193,0.3232,0.2473,412
35124,25,m,0.194,0.0182,0.2298,0.1582,412
35124,26,m,0.175,0.0193,0.2129,0.1371,412
35124,30,m,0.2116,0.0244,0.2596,0.1636,412
35124,31,m,0.1575,0.0193,0.1954,0.1196,412
35124,32,m,0.1499,0.0193,0.1878,0.1119,412
35124,34,m,0.2433,0.0193,0.2812,0.2053,412
35124,35,m,0.1489,0.0193,0.1868,0.1109,412
35124,36,m,0.2045,0.0193,0.2424,0.1666,412
35124,37,m,0.146,0.0193,0.1839,0.1081,412
35124,38,m,0.164,0.0206,0.2045,0.1235,412
35124,50,m,0.1327,0.0193,0.1707,0.0948,412
35124,65,m,0.2594,0.0193,0.2973,0.2214,412
