measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22601,4,m,4.38,0.2151,4.8063,3.9537,108
22601,5,m,5.36,0.2151,5.7863,4.9337,108
22601,6,m,4.19,0.2151,4.6163,3.7637,108
22601,7,m,4.08,0.2151,4.5063,3.6537,108
22601,8,m,4.39,0.2151,4.8163,3.9637,108
22601,12,m,4.56,0.2151,4.9863,4.1337,108
22601,15,m,4.55,0.2151,4.9763,4.1237,108
22601,16,m,3.82,0.2151,4.2463,3.3937,108
22601,17,m,3.5444,0.2267,3.9938,3.095,108
22601,38,m,3.74,0.2151,4.1663,3.3137,108
22601,866,m,5.79,0.1521,6.0915,5.4885,108
