measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52404,1,m,88.39,11.2143,110.6416,66.1384,99
52404,3,m,117.5225,11.2143,139.7741,95.2709,99
52404,4,m,89.1875,11.2143,111.4391,66.9359,99
52404,6,m,81.09,11.2143,103.3416,58.8384,99
52404,7,m,93.5225,11.2143,115.7741,71.2709,99
52404,8,m,81.6475,11.2143,103.8991,59.3959,99
52404,9,m,99.555,11.2143,121.8066,77.3034,99
52404,10,m,84.175,11.2143,106.4266,61.9234,99
52404,11,m,97.6325,11.2143,119.8841,75.3809,99
52404,13,m,51.83,11.2143,74.0816,29.5784,99
52404,14,m,81.6625,11.2143,103.9141,59.4109,99
52404,15,m,99.925,11.2143,122.1766,77.6734,99
52404,16,m,107.68,11.2143,129.9316,85.4284,99
52404,17,m,92.87,11.2143,115.1216,70.6184,99
52404,18,m,92.3425,11.2143,114.5941,70.0909,99
52404,20,m,91.1725,11.2143,113.4241,68.9209,99
52404,24,m,92.8525,11.2143,115.1041,70.6009,99
52404,26,m,98.3,11.2143,120.5516,76.0484,99
52404,28,m,73.335,15.8594,104.8035,41.8665,99
52404,29,m,71.8375,11.2143,94.0891,49.5859,99
52404,30,m,93.2225,11.2143,115.4741,70.9709,99
52404,31,m,37.575,11.2143,59.8266,15.3234,99
52404,34,m,96.5475,11.2143,118.7991,74.2959,99
52404,35,m,103.525,11.2143,125.7766,81.2734,99
52404,36,m,49.4775,11.2143,71.7291,27.2259,99
52404,41,m,131.8125,11.2143,154.0641,109.5609,99
52404,42,m,109.4867,12.9491,135.1806,83.7928,99
52404,43,m,104.755,11.2143,127.0066,82.5034,99
52404,47,m,89.8525,11.2143,112.1041,67.6009,99
52404,50,m,100.305,11.2143,122.5566,78.0534,99
52404,78,m,86.03,11.2143,108.2816,63.7784,99
52404,101,m,102.2125,11.2143,124.4641,79.9609,99
52404,122,m,79.855,11.2143,102.1066,57.6034,99
52404,217,m,92.745,11.2143,114.9966,70.4934,99
