measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25022,1,both,10.392,0.174,10.7341,10.0498,345
25022,3,both,9.475,0.1681,9.8055,9.1445,345
25022,4,both,7.9758,0.2276,8.4234,7.5283,345
25022,6,both,10.4507,0.1797,10.8041,10.0973,345
25022,7,both,8.8425,0.1681,9.173,8.512,345
25022,8,both,8.7705,0.1633,9.0917,8.4493,345
25022,9,both,9.3217,0.1694,9.6549,8.9886,345
25022,10,both,9.1692,0.1594,9.4828,8.8557,345
25022,12,both,9.7032,0.174,10.0454,9.3611,345
25022,14,both,7.8244,0.2058,8.2292,7.4195,345
25022,16,both,9.5069,0.1681,9.8374,9.1763,345
25022,18,both,9.6601,0.1633,9.9813,9.3388,345
25022,24,both,9.7315,0.174,10.0737,9.3894,345
25022,26,both,8.0369,0.1681,8.3674,7.7063,345
25022,31,both,8.0413,0.1681,8.3718,7.7107,345
25022,32,both,9.8171,0.2319,10.2733,9.3609,345
25022,34,both,9.9203,0.1633,10.2416,9.5991,345
25022,35,both,8.6275,0.1681,8.958,8.297,345
25022,36,both,9.7703,0.1633,10.0915,9.449,345
25022,37,both,9.7638,0.1681,10.0943,9.4332,345
25022,38,both,8.3306,0.1815,8.6877,7.9736,345
25022,42,both,8.6518,0.2107,9.0661,8.2374,345
25022,50,both,9.2446,0.174,9.5867,8.9024,345
25022,58,both,11.81,0.2455,12.2928,11.3272,345
25022,92,both,10.9738,0.1681,11.3043,10.6432,345
25022,101,both,7.9528,0.1584,8.2644,7.6411,345
25022,122,both,10.8766,0.2107,11.291,10.4622,345
25022,1,f,10.0714,0.2541,10.5712,9.5717,345
25022,3,f,9.585,0.2377,10.0525,9.1175,345
25022,4,f,8.065,0.2377,8.5325,7.5975,345
25022,6,f,10.0871,0.2541,10.5869,9.5874,345
25022,7,f,8.285,0.2377,8.7525,7.8175,345
25022,8,f,7.6288,0.2377,8.0962,7.1613,345
25022,9,f,8.8357,0.2541,9.3355,8.336,345
25022,10,f,9.0425,0.2377,9.51,8.575,345
25022,12,f,9.215,0.2377,9.6825,8.7475,345
25022,14,f,7.8375,0.3361,8.4986,7.1764,345
25022,16,f,9.1313,0.2377,9.5987,8.6638,345
25022,18,f,9.9312,0.2377,10.3987,9.4638,345
25022,24,f,9.4843,0.2541,9.984,8.9845,345
25022,26,f,7.63,0.2377,8.0975,7.1625,345
25022,31,f,7.6963,0.2377,8.1637,7.2288,345
25022,32,f,10.2643,0.2541,10.764,9.7645,345
25022,34,f,9.9644,0.2241,10.4052,9.5237,345
25022,35,f,8.1937,0.2377,8.6612,7.7263,345
25022,36,f,9.7056,0.2241,10.1463,9.2648,345
25022,37,f,9.615,0.2377,10.0825,9.1475,345
25022,38,f,8.1262,0.2377,8.5937,7.6588,345
25022,42,f,8.5686,0.2541,9.0683,8.0688,345
25022,50,f,9.0263,0.2377,9.4937,8.5588,345
25022,58,f,11.12,0.3006,11.7113,10.5287,345
25022,92,f,11.1125,0.2377,11.58,10.645,345
25022,101,f,8.0978,0.2241,8.5385,7.657,345
25022,122,f,10.6957,0.2541,11.1955,10.196,345
25022,1,m,10.7125,0.2377,11.18,10.245,345
25022,3,m,9.365,0.2377,9.8325,8.8975,345
25022,4,m,7.8867,0.3881,8.65,7.1233,345
25022,6,m,10.8143,0.2541,11.314,10.3145,345
25022,7,m,9.4,0.2377,9.8675,8.9325,345
25022,8,m,9.9122,0.2241,10.353,9.4715,345
25022,9,m,9.8078,0.2241,10.2485,9.367,345
25022,10,m,9.296,0.2126,9.7141,8.8779,345
25022,12,m,10.1914,0.2541,10.6912,9.6917,345
25022,14,m,7.8113,0.2377,8.2787,7.3438,345
25022,16,m,9.8825,0.2377,10.35,9.415,345
25022,18,m,9.3889,0.2241,9.8296,8.9482,345
25022,24,m,9.9787,0.2377,10.4462,9.5113,345
25022,26,m,8.4437,0.2377,8.9112,7.9763,345
25022,31,m,8.3863,0.2377,8.8537,7.9188,345
25022,32,m,9.37,0.3881,10.1334,8.6066,345
25022,34,m,9.8763,0.2377,10.3437,9.4088,345
25022,35,m,9.0612,0.2377,9.5287,8.5938,345
25022,36,m,9.835,0.2377,10.3025,9.3675,345
25022,37,m,9.9125,0.2377,10.38,9.445,345
25022,38,m,8.535,0.2744,9.0748,7.9952,345
25022,42,m,8.735,0.3361,9.3961,8.0739,345
25022,50,m,9.4629,0.2541,9.9626,8.9631,345
25022,58,m,12.5,0.3881,13.2634,11.7366,345
25022,92,m,10.835,0.2377,11.3025,10.3675,345
25022,101,m,7.8078,0.2241,8.2485,7.367,345
25022,122,m,11.0575,0.3361,11.7186,10.3964,345
