measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57116,2,both,76.5444,1.4001,79.3113,73.7774,147
57116,3,both,86.4596,1.2487,88.9274,83.9919,147
57116,4,both,74.3859,1.3178,76.9902,71.7815,147
57116,7,both,85.1926,1.2139,87.5916,82.7937,147
57116,13,both,86.0935,1.1342,88.335,83.852,147
57116,42,both,79.8249,1.1896,82.1758,77.474,147
57116,122,both,95.5849,1.2765,98.1076,93.0622,147
57116,217,both,93.7691,1.1896,96.12,91.4182,147
57116,2,f,75.1444,1.8522,78.8048,71.4841,147
57116,3,f,82.3411,1.8522,86.0014,78.6808,147
57116,4,f,73.3888,1.9645,77.2711,69.5064,147
57116,7,f,81.6173,1.6753,84.9281,78.3064,147
57116,13,f,82.035,1.7571,85.5075,78.5625,147
57116,42,f,76.7508,1.604,79.9208,73.5809,147
57116,122,f,94.881,1.7571,98.3535,91.4085,147
57116,217,f,93.7892,1.604,96.9591,90.6192,147
57116,2,m,77.9443,2.1002,82.0947,73.7939,147
57116,3,m,90.5782,1.6753,93.8891,87.2673,147
57116,4,m,75.383,1.7571,78.8555,71.9105,147
57116,7,m,88.768,1.7571,92.2405,85.2955,147
57116,13,m,90.152,1.4347,92.9873,87.3167,147
57116,42,m,82.899,1.7571,86.3715,79.4265,147
57116,122,m,96.2889,1.8522,99.9492,92.6286,147
57116,217,m,93.749,1.7571,97.2215,90.2765,147
