measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52416,1,m,118.4675,7.5039,133.3569,103.5781,99
52416,3,m,100.8325,7.5039,115.7219,85.9431,99
52416,4,m,102.4975,7.5039,117.3869,87.6081,99
52416,6,m,96.6675,7.5039,111.5569,81.7781,99
52416,7,m,100.91,7.5039,115.7994,86.0206,99
52416,8,m,128.9375,7.5039,143.8269,114.0481,99
52416,9,m,106.3075,7.5039,121.1969,91.4181,99
52416,10,m,102.475,7.5039,117.3644,87.5856,99
52416,11,m,99.7975,7.5039,114.6869,84.9081,99
52416,13,m,87.46,7.5039,102.3494,72.5706,99
52416,14,m,97.47,7.5039,112.3594,82.5806,99
52416,15,m,99.7725,7.5039,114.6619,84.8831,99
52416,16,m,112.9375,7.5039,127.8269,98.0481,99
52416,17,m,100.5575,7.5039,115.4469,85.6681,99
52416,18,m,85.6125,7.5039,100.5019,70.7231,99
52416,20,m,98.5675,7.5039,113.4569,83.6781,99
52416,24,m,100.4225,7.5039,115.3119,85.5331,99
52416,26,m,98.2825,7.5039,113.1719,83.3931,99
52416,28,m,105.335,10.6121,126.3918,84.2782,99
52416,29,m,90.745,7.5039,105.6344,75.8556,99
52416,30,m,98.1025,7.5039,112.9919,83.2131,99
52416,31,m,91.4325,7.5039,106.3219,76.5431,99
52416,34,m,98.7275,7.5039,113.6169,83.8381,99
52416,35,m,115.55,7.5039,130.4394,100.6606,99
52416,36,m,90.1775,7.5039,105.0669,75.2881,99
52416,41,m,113.495,7.5039,128.3844,98.6056,99
52416,42,m,161.7133,8.6648,178.9061,144.5206,99
52416,43,m,99.4225,7.5039,114.3119,84.5331,99
52416,47,m,98.9375,7.5039,113.8269,84.0481,99
52416,50,m,107.405,7.5039,122.2944,92.5156,99
52416,78,m,103.565,7.5039,118.4544,88.6756,99
52416,101,m,111.91,7.5039,126.7994,97.0206,99
52416,122,m,97.14,7.5039,112.0294,82.2506,99
52416,217,m,87.565,7.5039,102.4544,72.6756,99
