measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53012,4,m,0.2628,0.0039,0.2705,0.2552,954
53012,7,m,0.3907,0.0039,0.3984,0.3831,954
53012,720,m,0.3967,0.0073,0.4111,0.3823,954
53012,721,m,0.4129,0.0065,0.4258,0.4001,954
53012,722,m,0.3247,0.006,0.3366,0.3129,954
53012,723,m,0.3247,0.0062,0.3369,0.3126,954
53012,724,m,0.3508,0.0062,0.3629,0.3387,954
53012,725,m,0.3242,0.0062,0.3363,0.3121,954
53012,726,m,0.3088,0.0065,0.3216,0.296,954
53012,727,m,0.3206,0.0065,0.3334,0.3078,954
53012,728,m,0.4155,0.0066,0.4285,0.4024,954
53012,729,m,0.3393,0.0044,0.3479,0.3308,954
53012,730,m,0.37,0.0064,0.3825,0.3575,954
53012,731,m,0.3634,0.0064,0.3761,0.3508,954
53012,732,m,0.3381,0.0073,0.3525,0.3238,954
53012,733,m,0.3556,0.0065,0.3684,0.3428,954
53012,734,m,0.337,0.0073,0.3514,0.3226,954
53012,735,m,0.3641,0.0063,0.3763,0.3518,954
53012,736,m,0.3133,0.0064,0.3258,0.3009,954
53012,737,m,0.4324,0.0062,0.4445,0.4202,954
53012,738,m,0.4056,0.0065,0.4184,0.3928,954
53012,739,m,0.4147,0.0064,0.4272,0.4023,954
53012,740,m,0.3539,0.0068,0.3673,0.3404,954
53012,741,m,0.3404,0.0078,0.3557,0.3252,954
