measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114560,2,both,15.462,1.0386323539,17.5426306233,13.3813693767,56
114560,3,both,27.8515,1.0386323539,29.9321306233,25.7708693767,56
114560,4,both,25.61675,0.8327585184,27.2849657731,23.9485342269,56
114560,7,both,31.0079166667,0.948137282,32.9072638771,29.1085694563,56
114560,8,both,36.835,0.7851322606,38.4078089142,35.2621910858,56
114560,13,both,30.544,0.679944483,31.906092475,29.181907525,56
114560,42,both,14.6366666667,0.906592644,16.4527899666,12.8205433667,56
114560,217,both,26.758,0.8327585184,28.4262157731,25.0897842269,56
114560,2,f,13.344,1.1103446912,15.5682876974,11.1197123026,56
114560,3,f,23.078,1.1103446912,25.3022876974,20.8537123026,56
114560,4,f,22.6675,1.241403104,25.1543292465,20.1806707535,56
114560,7,f,23.4633333333,1.4334488326,26.3348764031,20.5917902636,56
114560,8,f,33.182,1.1103446912,35.4062876974,30.9577123026,56
114560,13,f,27.808,0.7851322606,29.3808089142,26.2351910858,56
114560,42,f,13.2533333333,1.4334488326,16.1248764031,10.3817902636,56
114560,217,f,24.24,1.241403104,26.7268292465,21.7531707535,56
114560,2,m,17.58,1.7556091061,21.0969076477,14.0630923523,56
114560,3,m,32.625,1.7556091061,36.1419076477,29.1080923523,56
114560,4,m,28.566,1.1103446912,30.7902876974,26.3417123026,56
114560,7,m,38.5525,1.241403104,41.0393292465,36.0656707535,56
114560,8,m,40.488,1.1103446912,42.7122876974,38.2637123026,56
114560,13,m,33.28,1.1103446912,35.5042876974,31.0557123026,56
114560,42,m,16.02,1.1103446912,18.2442876974,13.7957123026,56
114560,217,m,29.276,1.1103446912,31.5002876974,27.0517123026,56
