measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61255,1680,f,37.1684,0.1785,37.5214,36.8155,139
61255,1681,f,37.25,0.389,38.0192,36.4808,139
61255,1682,f,36.8667,0.2246,37.3108,36.4226,139
61255,1683,f,36.0429,0.2079,36.454,35.6317,139
61255,1684,f,36.4167,0.3176,37.0447,35.7886,139
61255,1685,f,37.4833,0.2246,37.9274,37.0392,139
61255,1687,f,37.0625,0.2751,37.6064,36.5186,139
61255,1688,f,37,0.246,37.4865,36.5135,139
61255,1689,f,36.1333,0.3176,36.7614,35.5053,139
61255,1690,f,37.3286,0.2941,37.91,36.7471,139
61255,1692,f,35.95,0.1945,36.3346,35.5654,139
61255,1693,f,36.55,0.2246,36.9941,36.1059,139
61255,1694,f,37.7,0.3176,38.328,37.072,139
61255,1695,f,37.15,0.3176,37.778,36.522,139
61255,1696,f,35.7538,0.2158,36.1805,35.3272,139
61255,1697,f,37.15,0.389,37.9192,36.3808,139
