measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24379,1,both,381.425,27.836,436.2043,326.6457,299
24379,4,both,305.3407,22.8907,350.388,260.2934,299
24379,7,both,346.1429,26.0994,397.5047,294.781,299
24379,8,both,209.8,28.1906,265.2771,154.3229,299
24379,9,both,308.7679,23.2221,354.4674,263.0683,299
24379,12,both,346.4911,25.2707,396.2219,296.7602,299
24379,14,both,393.7361,23.7259,440.4271,347.0452,299
24379,17,both,335.2857,30.6043,395.5128,275.0586,299
24379,18,both,395.2738,27.1651,448.7329,341.8147,299
24379,24,both,259.7833,29.5665,317.9682,201.5984,299
24379,26,both,230.8125,24.4138,278.8571,182.7679,299
24379,31,both,248.3333,25.2144,297.9536,198.7131,299
24379,32,both,376.1875,24.4138,424.2321,328.1429,299
24379,34,both,305.6143,28.5905,361.8783,249.3502,299
24379,36,both,274.869,27.1651,328.3281,221.41,299
24379,37,both,363.6429,26.0994,415.0047,312.281,299
24379,38,both,421.0705,24.0987,468.4951,373.6459,299
24379,42,both,270.2708,23.7259,316.9618,223.5799,299
24379,50,both,285.2589,25.2707,334.9898,235.5281,299
24379,55,both,260.7714,28.5905,317.0355,204.5074,299
24379,58,both,308.2723,25.2707,358.0032,258.5414,299
24379,92,both,422.8333,28.1906,478.3104,367.3562,299
24379,101,both,264.4524,27.1651,317.9115,210.9933,299
24379,122,both,266.9,37.8217,341.3304,192.4696,299
24379,1,f,514.25,34.5263,582.1953,446.3047,299
24379,4,f,305.1429,36.9102,377.7794,232.5063,299
24379,7,f,350,36.9102,422.6366,277.3634,299
24379,8,f,207.6,39.8675,286.0565,129.1435,299
24379,9,f,298.2857,36.9102,370.9223,225.6491,299
24379,12,f,377.8571,36.9102,450.4937,305.2206,299
24379,14,f,457.25,34.5263,525.1953,389.3047,299
24379,17,f,376.5714,36.9102,449.208,303.9348,299
24379,18,f,481.8333,39.8675,560.2898,403.3769,299
24379,24,f,246.4,43.6727,332.3448,160.4552,299
24379,26,f,278.875,34.5263,346.8203,210.9297,299
24379,31,f,233.6667,39.8675,312.1231,155.2102,299
24379,32,f,351.125,34.5263,419.0703,283.1797,299
24379,34,f,327.8,43.6727,413.7448,241.8552,299
24379,36,f,297.5714,36.9102,370.208,224.9348,299
24379,37,f,338,36.9102,410.6366,265.3634,299
24379,38,f,517.8333,39.8675,596.2898,439.3769,299
24379,42,f,264.875,34.5263,332.8203,196.9297,299
24379,50,f,271.375,34.5263,339.3203,203.4297,299
24379,55,f,270.1429,36.9102,342.7794,197.5063,299
24379,58,f,329.8571,36.9102,402.4937,257.2206,299
24379,92,f,440.6667,39.8675,519.1231,362.2102,299
24379,101,f,277.3333,39.8675,355.7898,198.8769,299
24379,122,f,278.8,30.8813,339.5721,218.0279,299
24379,1,m,248.6,43.6727,334.5448,162.6552,299
24379,4,m,305.5385,27.0846,358.8391,252.2378,299
24379,7,m,342.2857,36.9102,414.9223,269.6491,299
24379,8,m,212,39.8675,290.4565,133.5435,299
24379,9,m,319.25,28.1906,374.7271,263.7729,299
24379,12,m,315.125,34.5263,383.0703,247.1797,299
24379,14,m,330.2222,32.5517,394.2817,266.1628,299
24379,17,m,294,48.8275,390.0892,197.9108,299
24379,18,m,308.7143,36.9102,381.3509,236.0777,299
24379,24,m,273.1667,39.8675,351.6231,194.7102,299
24379,26,m,182.75,34.5263,250.6953,114.8047,299
24379,31,m,263,30.8813,323.7721,202.2279,299
24379,32,m,401.25,34.5263,469.1953,333.3047,299
24379,34,m,283.4286,36.9102,356.0652,210.792,299
24379,36,m,252.1667,39.8675,330.6231,173.7102,299
24379,37,m,389.2857,36.9102,461.9223,316.6491,299
24379,38,m,324.3077,27.0846,377.6084,271.007,299
24379,42,m,275.6667,32.5517,339.7261,211.6072,299
24379,50,m,299.1429,36.9102,371.7794,226.5063,299
24379,55,m,251.4,43.6727,337.3448,165.4552,299
24379,58,m,286.6875,34.5263,354.6328,218.7422,299
24379,92,m,405,39.8675,483.4565,326.5435,299
24379,101,m,251.5714,36.9102,324.208,178.9348,299
24379,122,m,255,69.0526,390.8906,119.1094,299
