measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36602,7,both,2.015,0.0914,2.1946,1.8354,409
36602,8,both,2.1083,0.0825,2.2705,1.9462,409
36602,422,both,1.9375,0.0963,2.1268,1.7482,409
36602,424,both,2.2,0.0963,2.3893,2.0107,409
36602,425,both,2.0875,0.0963,2.2768,1.8982,409
36602,426,both,2.225,0.0963,2.4143,2.0357,409
36602,427,both,2.2042,0.104,2.4087,1.9997,409
36602,428,both,2.9625,0.0963,3.1518,2.7732,409
36602,429,both,2.4607,0.0758,2.6097,2.3118,409
36602,430,both,1.725,0.0963,1.9143,1.5357,409
36602,431,both,2.0375,0.0963,2.2268,1.8482,409
36602,432,both,2.225,0.0963,2.4143,2.0357,409
36602,433,both,2.125,0.118,2.3569,1.8931,409
36602,436,both,2.025,0.0963,2.2143,1.8357,409
36602,438,both,2.0402,0.0705,2.1787,1.9016,409
36602,439,both,2.9,0.1112,3.1186,2.6814,409
36602,440,both,1.9333,0.104,2.1378,1.7288,409
36602,443,both,2.6167,0.104,2.8212,2.4122,409
36602,444,both,2.225,0.0963,2.4143,2.0357,409
36602,445,both,2.5,0.0963,2.6893,2.3107,409
36602,447,both,2.05,0.0834,2.214,1.886,409
36602,449,both,2.3375,0.0963,2.5268,2.1482,409
36602,450,both,2.325,0.0963,2.5143,2.1357,409
36602,451,both,1.75,0.118,1.9819,1.5181,409
36602,453,both,2.1188,0.0681,2.2526,1.9849,409
36602,454,both,2.5563,0.0834,2.7202,2.3923,409
36602,455,both,2.1875,0.104,2.392,1.983,409
36602,456,both,2.0125,0.104,2.217,1.808,409
36602,550,both,2.25,0.118,2.4819,2.0181,409
36602,551,both,2.025,0.0963,2.2143,1.8357,409
36602,552,both,2.3625,0.0963,2.5518,2.1732,409
36602,553,both,2,0.0963,2.1893,1.8107,409
36602,554,both,1.5,0.0963,1.6893,1.3107,409
36602,555,both,2.0625,0.0963,2.2518,1.8732,409
36602,556,both,2.2813,0.0681,2.4151,2.1474,409
36602,558,both,2.1,0.0963,2.2893,1.9107,409
36602,559,both,2.425,0.0963,2.6143,2.2357,409
36602,563,both,1.7,0.0963,1.8893,1.5107,409
36602,564,both,2.3,0.0963,2.4893,2.1107,409
36602,566,both,2.23,0.0825,2.3921,2.0679,409
36602,567,both,1.9167,0.1243,2.1611,1.6723,409
36602,568,both,2.7458,0.104,2.9503,2.5413,409
36602,569,both,2.2125,0.0963,2.4018,2.0232,409
36602,571,both,2.1875,0.0963,2.3768,1.9982,409
36602,572,both,2.225,0.0963,2.4143,2.0357,409
36602,573,both,2.0125,0.0963,2.2018,1.8232,409
36602,574,both,2.3375,0.0963,2.5268,2.1482,409
36602,575,both,2.5042,0.104,2.7087,2.2997,409
36602,576,both,1.975,0.0963,2.1643,1.7857,409
36602,577,both,1.625,0.0963,1.8143,1.4357,409
36602,579,both,1.9083,0.0825,2.0705,1.7462,409
36602,581,both,2.05,0.0963,2.2393,1.8607,409
36602,583,both,1.825,0.114,2.049,1.601,409
36602,586,both,1.7875,0.0963,1.9768,1.5982,409
36602,588,both,2.1375,0.0963,2.3268,1.9482,409
36602,589,both,2.2375,0.0963,2.4268,2.0482,409
36602,590,both,2.15,0.0963,2.3393,1.9607,409
36602,591,both,1.7125,0.0963,1.9018,1.5232,409
36602,592,both,2.2,0.0963,2.3893,2.0107,409
36602,594,both,1.9875,0.118,2.2194,1.7556,409
36602,595,both,1.8375,0.0963,2.0268,1.6482,409
36602,597,both,2.3875,0.0963,2.5768,2.1982,409
36602,601,both,2.2375,0.0963,2.4268,2.0482,409
36602,602,both,2.175,0.0963,2.3643,1.9857,409
36602,7,f,2.48,0.1218,2.7195,2.2405,409
36602,8,f,2.3167,0.1112,2.5353,2.0981,409
36602,422,f,2.125,0.1362,2.3927,1.8573,409
36602,424,f,2.375,0.1362,2.6427,2.1073,409
36602,425,f,2.5,0.1362,2.7677,2.2323,409
36602,426,f,2.35,0.1362,2.6177,2.0823,409
36602,427,f,2.575,0.1362,2.8427,2.3073,409
36602,428,f,3.45,0.1362,3.7177,3.1823,409
36602,429,f,2.95,0.1112,3.1686,2.7314,409
36602,430,f,1.925,0.1362,2.1927,1.6573,409
36602,431,f,2.475,0.1362,2.7427,2.2073,409
36602,432,f,2.625,0.1362,2.8927,2.3573,409
36602,433,f,2.35,0.1362,2.6177,2.0823,409
36602,436,f,2.25,0.1362,2.5177,1.9823,409
36602,438,f,2.3375,0.0963,2.5268,2.1482,409
36602,439,f,3.4333,0.1573,3.7425,3.1242,409
36602,440,f,2.1667,0.1573,2.4758,1.8575,409
36602,443,f,3.3333,0.1573,3.6425,3.0242,409
36602,444,f,2.75,0.1362,3.0177,2.4823,409
36602,445,f,2.875,0.1362,3.1427,2.6073,409
36602,447,f,2.425,0.0963,2.6143,2.2357,409
36602,449,f,2.9,0.1362,3.1677,2.6323,409
36602,450,f,2.625,0.1362,2.8927,2.3573,409
36602,451,f,2,0.1926,2.3786,1.6214,409
36602,453,f,2.6,0.0963,2.7893,2.4107,409
36602,454,f,3,0.1362,3.2677,2.7323,409
36602,455,f,2.6,0.1573,2.9092,2.2908,409
36602,456,f,2.525,0.1362,2.7927,2.2573,409
36602,550,f,2.7,0.1926,3.0786,2.3214,409
36602,551,f,2.425,0.1362,2.6927,2.1573,409
36602,552,f,2.675,0.1362,2.9427,2.4073,409
36602,553,f,2.35,0.1362,2.6177,2.0823,409
36602,554,f,1.6,0.1362,1.8677,1.3323,409
36602,555,f,2.475,0.1362,2.7427,2.2073,409
36602,556,f,2.6875,0.0963,2.8768,2.4982,409
36602,558,f,2.75,0.1362,3.0177,2.4823,409
36602,559,f,2.95,0.1362,3.2177,2.6823,409
36602,563,f,2.125,0.1362,2.3927,1.8573,409
36602,564,f,2.925,0.1362,3.1927,2.6573,409
36602,566,f,2.6,0.1112,2.8186,2.3814,409
36602,567,f,2.2,0.1926,2.5786,1.8214,409
36602,568,f,3.325,0.1362,3.5927,3.0573,409
36602,569,f,2.75,0.1362,3.0177,2.4823,409
36602,571,f,2.65,0.1362,2.9177,2.3823,409
36602,572,f,2.85,0.1362,3.1177,2.5823,409
36602,573,f,2.45,0.1362,2.7177,2.1823,409
36602,574,f,2.8,0.1362,3.0677,2.5323,409
36602,575,f,3.275,0.1362,3.5427,3.0073,409
36602,576,f,2.4,0.1362,2.6677,2.1323,409
36602,577,f,1.75,0.1362,2.0177,1.4823,409
36602,579,f,2.2167,0.1112,2.4353,1.9981,409
36602,581,f,2.45,0.1362,2.7177,2.1823,409
36602,583,f,2.05,0.1926,2.4286,1.6714,409
36602,586,f,1.95,0.1362,2.2177,1.6823,409
36602,588,f,2.6,0.1362,2.8677,2.3323,409
36602,589,f,2.775,0.1362,3.0427,2.5073,409
36602,590,f,2.6,0.1362,2.8677,2.3323,409
36602,591,f,1.95,0.1362,2.2177,1.6823,409
36602,592,f,2.65,0.1362,2.9177,2.3823,409
36602,594,f,2.325,0.1362,2.5927,2.0573,409
36602,595,f,2.075,0.1362,2.3427,1.8073,409
36602,597,f,3.05,0.1362,3.3177,2.7823,409
36602,601,f,2.425,0.1362,2.6927,2.1573,409
36602,602,f,2.7,0.1362,2.9677,2.4323,409
36602,7,m,1.55,0.1362,1.8177,1.2823,409
36602,8,m,1.9,0.1218,2.1395,1.6605,409
36602,422,m,1.75,0.1362,2.0177,1.4823,409
36602,424,m,2.025,0.1362,2.2927,1.7573,409
36602,425,m,1.675,0.1362,1.9427,1.4073,409
36602,426,m,2.1,0.1362,2.3677,1.8323,409
36602,427,m,1.8333,0.1573,2.1425,1.5242,409
36602,428,m,2.475,0.1362,2.7427,2.2073,409
36602,429,m,1.9714,0.103,2.1738,1.769,409
36602,430,m,1.525,0.1362,1.7927,1.2573,409
36602,431,m,1.6,0.1362,1.8677,1.3323,409
36602,432,m,1.825,0.1362,2.0927,1.5573,409
36602,433,m,1.9,0.1926,2.2786,1.5214,409
36602,436,m,1.8,0.1362,2.0677,1.5323,409
36602,438,m,1.7429,0.103,1.9453,1.5405,409
36602,439,m,2.3667,0.1573,2.6758,2.0575,409
36602,440,m,1.7,0.1362,1.9677,1.4323,409
36602,443,m,1.9,0.1362,2.1677,1.6323,409
36602,444,m,1.7,0.1362,1.9677,1.4323,409
36602,445,m,2.125,0.1362,2.3927,1.8573,409
36602,447,m,1.675,0.1362,1.9427,1.4073,409
36602,449,m,1.775,0.1362,2.0427,1.5073,409
36602,450,m,2.025,0.1362,2.2927,1.7573,409
36602,451,m,1.5,0.1362,1.7677,1.2323,409
36602,453,m,1.6375,0.0963,1.8268,1.4482,409
36602,454,m,2.1125,0.0963,2.3018,1.9232,409
36602,455,m,1.775,0.1362,2.0427,1.5073,409
36602,456,m,1.5,0.1573,1.8092,1.1908,409
36602,550,m,1.8,0.1362,2.0677,1.5323,409
36602,551,m,1.625,0.1362,1.8927,1.3573,409
36602,552,m,2.05,0.1362,2.3177,1.7823,409
36602,553,m,1.65,0.1362,1.9177,1.3823,409
36602,554,m,1.4,0.1362,1.6677,1.1323,409
36602,555,m,1.65,0.1362,1.9177,1.3823,409
36602,556,m,1.875,0.0963,2.0643,1.6857,409
36602,558,m,1.45,0.1362,1.7177,1.1823,409
36602,559,m,1.9,0.1362,2.1677,1.6323,409
36602,563,m,1.275,0.1362,1.5427,1.0073,409
36602,564,m,1.675,0.1362,1.9427,1.4073,409
36602,566,m,1.86,0.1218,2.0995,1.6205,409
36602,567,m,1.6333,0.1573,1.9425,1.3242,409
36602,568,m,2.1667,0.1573,2.4758,1.8575,409
36602,569,m,1.675,0.1362,1.9427,1.4073,409
36602,571,m,1.725,0.1362,1.9927,1.4573,409
36602,572,m,1.6,0.1362,1.8677,1.3323,409
36602,573,m,1.575,0.1362,1.8427,1.3073,409
36602,574,m,1.875,0.1362,2.1427,1.6073,409
36602,575,m,1.7333,0.1573,2.0425,1.4242,409
36602,576,m,1.55,0.1362,1.8177,1.2823,409
36602,577,m,1.5,0.1362,1.7677,1.2323,409
36602,579,m,1.6,0.1218,1.8395,1.3605,409
36602,581,m,1.65,0.1362,1.9177,1.3823,409
36602,583,m,1.6,0.1218,1.8395,1.3605,409
36602,586,m,1.625,0.1362,1.8927,1.3573,409
36602,588,m,1.675,0.1362,1.9427,1.4073,409
36602,589,m,1.7,0.1362,1.9677,1.4323,409
36602,590,m,1.7,0.1362,1.9677,1.4323,409
36602,591,m,1.475,0.1362,1.7427,1.2073,409
36602,592,m,1.75,0.1362,2.0177,1.4823,409
36602,594,m,1.65,0.1926,2.0286,1.2714,409
36602,595,m,1.6,0.1362,1.8677,1.3323,409
36602,597,m,1.725,0.1362,1.9927,1.4573,409
36602,601,m,2.05,0.1362,2.3177,1.7823,409
36602,602,m,1.65,0.1362,1.9177,1.3823,409
