measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65737,1371,m,106.55,13.6929,133.7946,79.3054,81
65737,1372,m,118.1857,7.3192,132.7486,103.6229,81
65737,1373,m,117.1667,11.1802,139.4118,94.9215,81
65737,1374,m,135.6286,7.3192,150.1914,121.0657,81
65737,1375,m,129.1667,11.1802,151.4118,106.9215,81
65737,1376,m,147.5875,6.8465,161.2098,133.9652,81
65737,1377,m,111.3143,7.3192,125.8771,96.7514,81
65737,1378,m,139.4667,11.1802,161.7118,117.2215,81
65737,1381,m,138.2714,7.3192,152.8343,123.7086,81
65737,1382,m,176.44,8.6602,193.671,159.209,81
65737,1385,m,106.45,9.6824,125.7148,87.1852,81
65737,1386,m,159.9333,11.1802,182.1785,137.6882,81
65737,1387,m,154.3833,7.9056,170.113,138.6536,81
65737,1388,m,165.8,9.6824,185.0648,146.5352,81
65737,1389,m,117.3,13.6929,144.5446,90.0554,81
65737,1390,m,131.45,9.6824,150.7148,112.1852,81
65737,1391,m,178.66,8.6602,195.891,161.429,81
65737,1392,m,113.5,8.6602,130.731,96.269,81
65737,1393,m,99.7,11.1802,121.9451,77.4549,81
65737,1394,m,126.85,9.6824,146.1148,107.5852,81
65737,1395,m,102.15,9.6824,121.4148,82.8852,81
65737,1396,m,100.475,9.6824,119.7398,81.2102,81
65737,1397,m,175.5,13.6929,202.7446,148.2554,81
65737,1680,m,111.5667,11.1802,133.8118,89.3215,81
