measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60544,1514,f,158.3333,103.6765,363.3466,0.0,137
60544,1601,f,331,80.3075,489.8026,172.1974,137
60544,1603,f,164.5,89.7865,342.0467,0.0,137
60544,1604,f,373.25,89.7865,550.7967,195.7033,137
60544,1605,f,1342,126.9773,1593.0889,1090.9111,137
60544,1606,f,336.7143,67.8722,470.927,202.5016,137
60544,1607,f,185,103.6765,390.0132,0.0,137
60544,1608,f,169.1667,73.3104,314.1329,24.2004,137
60544,1609,f,172.6,80.3075,331.4026,13.7974,137
60544,1610,f,182.25,89.7865,359.7967,4.7033,137
60544,1611,f,350.6667,103.6765,555.6799,145.6534,137
60544,1613,f,236.5714,67.8722,370.7841,102.3588,137
60544,1615,f,402,89.7865,579.5467,224.4533,137
60544,1617,f,163.6667,103.6765,368.6799,0.0,137
60544,1619,f,678.4,80.3075,837.2026,519.5974,137
60544,1621,f,392,103.6765,597.0132,186.9868,137
60544,1622,f,489.25,89.7865,666.7967,311.7033,137
60544,1623,f,284,103.6765,489.0132,78.9868,137
60544,1624,f,160.5,89.7865,338.0467,0.0,137
60544,1625,f,433,103.6765,638.0132,227.9868,137
60544,1627,f,513.5,73.3104,658.4663,368.5337,137
60544,1628,f,101,89.7865,278.5467,0.0,137
60544,1629,f,324.6667,103.6765,529.6799,119.6534,137
60544,1632,f,369,126.9773,620.0889,117.9111,137
60544,1635,f,185.5,89.7865,363.0467,7.9533,137
60544,1640,f,260.8,80.3075,419.6026,101.9974,137
60544,1643,f,161,80.3075,319.8026,2.1974,137
60544,1644,f,177,103.6765,382.0132,0.0,137
60544,1645,f,476,80.3075,634.8026,317.1974,137
60544,1646,f,244.3333,103.6765,449.3466,39.3201,137
60544,1651,f,235,103.6765,440.0132,29.9868,137
60544,1652,f,154.6667,103.6765,359.6799,0.0,137
60544,1655,f,325.625,63.4887,451.1695,200.0805,137
60544,1658,f,147.2857,67.8722,281.4984,13.073,137
60544,1659,f,86,103.6765,291.0132,0.0,137
60544,1660,f,269.1667,73.3104,414.1329,124.2004,137
60544,1662,f,297.4,80.3075,456.2026,138.5974,137
60544,1663,f,142,89.7865,319.5467,0.0,137
60544,1665,f,773.25,89.7865,950.7967,595.7033,137
60544,1668,f,189.25,89.7865,366.7967,11.7033,137
60544,1670,f,194,103.6765,399.0132,0.0,137
60544,1671,f,402.25,89.7865,579.7967,224.7033,137
60544,1675,f,226,89.7865,403.5467,48.4533,137
