measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90010,2,both,1635.5909090909,120.8316627503,1872.7583447544,1398.4234734274,840
90010,3,both,408.3080246173,97.2736658102,599.2360094906,217.3800397441,840
90010,4,both,543.6825428869,87.4636856204,715.3555759322,372.0095098416,840
90010,7,both,1182.8529174771,87.4636856204,1354.5259505224,1011.1798844318,840
90010,8,both,1007.3866086956,138.3932061463,1279.0237033766,735.7495140147,840
90010,13,both,1247.4502901354,100.4785833535,1444.6688619123,1050.2317183586,840
90010,42,both,1869.6109265734,92.6481915802,2051.4600670702,1687.7617860766,840
90010,122,both,619.5341119334,99.3440140313,814.5257599835,424.5424638833,840
90010,182,both,953.1230769231,187.8760393013,1321.8846866658,584.3614671804,840
90010,217,both,1963.8332003546,98.2924882721,2156.7609219291,1770.9054787801,840
90010,2,f,1646.7151515152,166.7635378842,1974.037309813,1319.3929932173,840
90010,3,f,635.1894125,138.2730209685,906.5906086608,363.7882163392,840
90010,4,f,590.3269661017,124.7188403891,835.1241234091,345.5298087943,840
90010,7,f,1230.4278688525,122.6572299589,1471.17851345,989.6772242549,840
90010,8,f,1068.8652173913,199.7533870565,1460.9395917311,676.7908430515,840
90010,13,f,1223.9914893617,139.7362682883,1498.2647358336,949.7182428898,840
90010,42,f,2038.6545454545,129.174480996,2292.197199041,1785.1118918681,840
90010,122,f,688.9617021277,139.7362682883,963.2349485996,414.6884556558,840
90010,182,f,1025.0,265.6968428248,1546.5076697807,503.4923302193,840
90010,217,f,2039.4791666667,138.2730209685,2310.8803628275,1768.0779705059,840
90010,2,m,1624.4666666667,174.9030740851,1967.7650424916,1281.1682908417,840
90010,3,m,181.4266367347,136.8547986477,450.0441572978,-87.1908838284,840
90010,4,m,497.0381196721,122.6572299589,737.7887642696,256.2874750746,840
90010,7,m,1135.2779661017,124.7188403891,1380.0751234091,890.4808087943,840
90010,8,m,945.908,191.5967181068,1321.9725287884,569.8434712116,840
90010,13,m,1270.9090909091,144.4214602326,1554.3783952166,987.4397866016,840
90010,42,m,1700.5673076923,132.8484214124,1961.3211425827,1439.813472802,840
90010,122,m,550.1065217391,141.2469745526,827.3449705643,272.868072914,840
90010,182,m,881.2461538462,265.6968428248,1402.7538236268,359.7384840655,840
90010,217,m,1888.1872340426,139.7362682883,2162.4604805145,1613.9139875707,840
