measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37408,4,m,1.045,0.0519,1.1484,0.9416,72
37408,5,m,0.915,0.0519,1.0184,0.8116,72
37408,7,m,0.84,0.0519,0.9434,0.7366,72
37408,8,m,0.86,0.0519,0.9634,0.7566,72
37408,9,m,0.5867,0.0599,0.706,0.4673,72
37408,16,m,0.69,0.0519,0.7934,0.5866,72
37408,53,m,0.82,0.0519,0.9234,0.7166,72
37408,196,m,1.015,0.0519,1.1184,0.9116,72
37408,197,m,0.905,0.0519,1.0084,0.8016,72
37408,198,m,0.6,0.0554,0.7105,0.4895,72
37408,866,m,0.62,0.0599,0.7394,0.5006,72
