measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43018,1,m,1,0.4672,1.957,0.043,28
43018,3,m,0.3333,0.4672,1.2903,-0.6236,28
43018,5,m,1,0.4672,1.957,0.043,28
43018,6,m,1.3333,0.4672,2.2903,0.3764,28
43018,8,m,1.6667,0.4672,2.6236,0.7097,28
43018,9,m,1,0.4672,1.957,0.043,28
43018,15,m,0.3333,0.4672,1.2903,-0.6236,28
43018,18,m,0.0,0.4672,0.957,-0.957,28
43018,36,m,1.1667,0.4672,2.1236,0.2097,28
43018,38,m,1.5,0.4672,2.457,0.543,28
43018,40,m,0.6667,0.4672,1.6236,-0.2903,28
43018,42,m,0.0,0.4672,0.957,-0.957,28
43018,50,m,0.6667,0.4672,1.6236,-0.2903,28
43018,101,m,0.8333,0.4672,1.7903,-0.1236,28
