measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65929,1442,both,17.9933,1.2733,20.5903,15.3963,31
65929,1458,both,7.811,1.8194,11.5218,4.1003,31
65929,1469,both,6.9162,1.945,10.8831,2.9492,31
65929,1479,both,12.0788,2.3822,16.9372,7.2203,31
65929,1481,both,16.1138,2.3822,20.9722,11.2553,31
65929,1494,both,10.0744,1.945,14.0414,6.1075,31
65929,1442,f,20.242,1.8008,23.9147,16.5693,31
65929,1458,f,7.2353,2.7507,12.8454,1.6252,31
65929,1469,f,7.4933,2.7507,13.1034,1.8832,31
65929,1479,f,9.062,3.3689,15.9329,2.1911,31
65929,1481,f,17.453,3.3689,24.3239,10.5821,31
65929,1494,f,9.719,3.3689,16.5899,2.8481,31
65929,1442,m,15.7446,1.8008,19.4172,12.0719,31
65929,1458,m,8.3868,2.3822,13.2452,3.5283,31
65929,1469,m,6.339,2.7507,11.9491,0.7289,31
65929,1479,m,15.0955,3.3689,21.9664,8.2246,31
65929,1481,m,14.7745,3.3689,21.6454,7.9036,31
65929,1494,m,10.4298,1.945,14.3968,6.4629,31
