measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43946,2,both,7.093,0.7435,8.5541,5.6319,464
43946,3,both,11.027,0.7766,12.553,9.501,464
43946,4,both,13.6595,0.8237,15.2781,12.0409,464
43946,7,both,12.344,0.7766,13.87,10.818,464
43946,13,both,11.451,0.8237,13.0696,9.8324,464
43946,42,both,7.2242,0.6631,8.5273,5.9211,464
43946,122,both,25.647,0.7766,27.173,24.121,464
43946,175,both,12.641,0.7766,14.167,11.115,464
43946,217,both,8.506,0.7766,10.032,6.98,464
43946,330,both,11.791,0.7766,13.317,10.265,464
43946,335,both,13.847,0.7766,15.373,12.321,464
43946,340,both,8.977,0.7766,10.503,7.451,464
43946,371,both,10.5035,0.7435,11.9646,9.0424,464
43946,372,both,13.131,0.7766,14.657,11.605,464
43946,1201,both,12.543,1.0273,14.5618,10.5242,464
43946,1202,both,10.816,0.7766,12.342,9.29,464
43946,1204,both,24.5431,0.5756,25.6743,23.4119,464
43946,1205,both,9.6958,1.1209,11.8985,7.4932,464
43946,1206,both,12.352,0.7766,13.878,10.826,464
43946,1207,both,14.766,0.7766,16.292,13.24,464
43946,1208,both,12.982,0.7766,14.508,11.456,464
43946,1209,both,15.939,0.7766,17.465,14.413,464
43946,1210,both,19.818,0.7766,21.344,18.292,464
43946,1211,both,14.416,0.7766,15.942,12.89,464
43946,1212,both,11.1705,1.0273,13.1893,9.1517,464
43946,1215,both,11.037,0.7766,12.563,9.511,464
43946,1216,both,12.409,0.7766,13.935,10.883,464
43946,1217,both,18.398,0.7766,19.924,16.872,464
43946,1219,both,8.749,0.7766,10.275,7.223,464
43946,1220,both,9.52,0.7766,11.046,7.994,464
43946,1221,both,9.747,0.7766,11.273,8.221,464
43946,1222,both,10.069,0.7766,11.595,8.543,464
43946,1223,both,12.4783,0.8237,14.0969,10.8596,464
43946,1224,both,7.104,0.7766,8.63,5.578,464
43946,1225,both,7.0165,0.8237,8.6351,5.3979,464
43946,1226,both,12.982,0.7766,14.508,11.456,464
43946,1227,both,12.417,0.7766,13.943,10.891,464
43946,1228,both,14.235,0.7766,15.761,12.709,464
43946,1229,both,12.426,0.8237,14.0446,10.8074,464
43946,1230,both,18.997,0.7766,20.523,17.471,464
43946,1231,both,9.8569,0.719,11.2697,8.444,464
43946,1232,both,9.9745,0.8237,11.5931,8.3559,464
43946,1233,both,18.647,0.7766,20.173,17.121,464
43946,1234,both,19.21,0.8237,20.8286,17.5914,464
43946,1236,both,23.09,0.7766,24.616,21.564,464
43946,1237,both,13.664,0.7766,15.19,12.138,464
43946,1238,both,15.048,0.7766,16.574,13.522,464
43946,1239,both,8.84,0.7766,10.366,7.314,464
43946,1240,both,11.047,0.7766,12.573,9.521,464
43946,1241,both,14.544,0.7766,16.07,13.018,464
43946,1242,both,7.167,0.7766,8.693,5.641,464
43946,1243,both,8.701,0.7766,10.227,7.175,464
43946,1244,both,9.817,0.7766,11.343,8.291,464
43946,1245,both,12.037,0.7766,13.563,10.511,464
43946,1246,both,10.1747,0.7435,11.6357,8.7136,464
43946,1247,both,13.0612,0.6831,14.4036,11.7188,464
43946,1248,both,14.0507,0.8237,15.6694,12.4321,464
43946,1249,both,7.798,1.0273,9.8168,5.7792,464
43946,2,f,5.976,1.0982,8.1342,3.8178,464
43946,3,f,10.164,1.0982,12.3222,8.0058,464
43946,4,f,11.514,1.0982,13.6722,9.3558,464
43946,7,f,10.54,1.0982,12.6982,8.3818,464
43946,13,f,9.01,1.2279,11.4229,6.5971,464
43946,42,f,6.3683,1.0026,8.3385,4.3982,464
43946,122,f,23.41,1.0982,25.5682,21.2518,464
43946,175,f,11.486,1.0982,13.6442,9.3278,464
43946,217,f,7.702,1.0982,9.8602,5.5438,464
43946,330,f,10.624,1.0982,12.7822,8.4658,464
43946,335,f,12.884,1.0982,15.0422,10.7258,464
43946,340,f,8.064,1.0982,10.2222,5.9058,464
43946,371,f,9.515,1.0026,11.4851,7.5449,464
43946,372,f,10.976,1.0982,13.1342,8.8178,464
43946,1201,f,10.98,1.7365,14.3923,7.5677,464
43946,1202,f,9.184,1.0982,11.3422,7.0258,464
43946,1204,f,24.4,0.9282,26.224,22.576,464
43946,1205,f,9.315,1.7365,12.7273,5.9027,464
43946,1206,f,10.62,1.0982,12.7782,8.4618,464
43946,1207,f,12.672,1.0982,14.8302,10.5138,464
43946,1208,f,9.494,1.0982,11.6522,7.3358,464
43946,1209,f,14.746,1.0982,16.9042,12.5878,464
43946,1210,f,16.236,1.0982,18.3942,14.0778,464
43946,1211,f,12.486,1.0982,14.6442,10.3278,464
43946,1212,f,9.086,1.0982,11.2442,6.9278,464
43946,1215,f,9.32,1.0982,11.4782,7.1618,464
43946,1216,f,11.38,1.0982,13.5382,9.2218,464
43946,1217,f,16.05,1.0982,18.2082,13.8918,464
43946,1219,f,8.14,1.0982,10.2982,5.9818,464
43946,1220,f,8.084,1.0982,10.2422,5.9258,464
43946,1221,f,8.672,1.0982,10.8302,6.5138,464
43946,1222,f,8.762,1.0982,10.9202,6.6038,464
43946,1223,f,9.284,1.0982,11.4422,7.1258,464
43946,1224,f,6.91,1.0982,9.0682,4.7518,464
43946,1225,f,6.575,1.2279,8.9879,4.1621,464
43946,1226,f,11.488,1.0982,13.6462,9.3298,464
43946,1227,f,10.402,1.0982,12.5602,8.2438,464
43946,1228,f,10.842,1.0982,13.0002,8.6838,464
43946,1229,f,9.67,1.2279,12.0829,7.2571,464
43946,1230,f,16.46,1.0982,18.6182,14.3018,464
43946,1231,f,8.2657,0.9282,10.0897,6.4417,464
43946,1232,f,8.685,1.2279,11.0979,6.2721,464
43946,1233,f,17.196,1.0982,19.3542,15.0378,464
43946,1234,f,16.88,1.2279,19.2929,14.4671,464
43946,1236,f,22.16,1.0982,24.3182,20.0018,464
43946,1237,f,12.8,1.0982,14.9582,10.6418,464
43946,1238,f,11.61,1.0982,13.7682,9.4518,464
43946,1239,f,7.97,1.0982,10.1282,5.8118,464
43946,1240,f,9.676,1.0982,11.8342,7.5178,464
43946,1241,f,11.742,1.0982,13.9002,9.5838,464
43946,1242,f,6.654,1.0982,8.8122,4.4958,464
43946,1243,f,7.91,1.0982,10.0682,5.7518,464
43946,1244,f,8.51,1.0982,10.6682,6.3518,464
43946,1245,f,10.508,1.0982,12.6662,8.3498,464
43946,1246,f,8.3733,1.0026,10.3435,6.4032,464
43946,1247,f,12.9857,0.9282,14.8097,11.1617,464
43946,1248,f,11.514,1.0982,13.6722,9.3558,464
43946,1249,f,6.57,1.7365,9.9823,3.1577,464
43946,2,m,8.21,1.0026,10.1801,6.2399,464
43946,3,m,11.89,1.0982,14.0482,9.7318,464
43946,4,m,15.805,1.2279,18.2179,13.3921,464
43946,7,m,14.148,1.0982,16.3062,11.9898,464
43946,13,m,13.892,1.0982,16.0502,11.7338,464
43946,42,m,8.08,0.8682,9.7862,6.3738,464
43946,122,m,27.884,1.0982,30.0422,25.7258,464
43946,175,m,13.796,1.0982,15.9542,11.6378,464
43946,217,m,9.31,1.0982,11.4682,7.1518,464
43946,330,m,12.958,1.0982,15.1162,10.7998,464
43946,335,m,14.81,1.0982,16.9682,12.6518,464
43946,340,m,9.89,1.0982,12.0482,7.7318,464
43946,371,m,11.492,1.0982,13.6502,9.3338,464
43946,372,m,15.286,1.0982,17.4442,13.1278,464
43946,1201,m,14.106,1.0982,16.2642,11.9478,464
43946,1202,m,12.448,1.0982,14.6062,10.2898,464
43946,1204,m,24.6862,0.6811,26.0246,23.3477,464
43946,1205,m,10.0767,1.4178,12.8628,7.2905,464
43946,1206,m,14.084,1.0982,16.2422,11.9258,464
43946,1207,m,16.86,1.0982,19.0182,14.7018,464
43946,1208,m,16.47,1.0982,18.6282,14.3118,464
43946,1209,m,17.132,1.0982,19.2902,14.9738,464
43946,1210,m,23.4,1.0982,25.5582,21.2418,464
43946,1211,m,16.346,1.0982,18.5042,14.1878,464
43946,1212,m,13.255,1.7365,16.6673,9.8427,464
43946,1215,m,12.754,1.0982,14.9122,10.5958,464
43946,1216,m,13.438,1.0982,15.5962,11.2798,464
43946,1217,m,20.746,1.0982,22.9042,18.5878,464
43946,1219,m,9.358,1.0982,11.5162,7.1998,464
43946,1220,m,10.956,1.0982,13.1142,8.7978,464
43946,1221,m,10.822,1.0982,12.9802,8.6638,464
43946,1222,m,11.376,1.0982,13.5342,9.2178,464
43946,1223,m,15.6725,1.2279,18.0854,13.2596,464
43946,1224,m,7.298,1.0982,9.4562,5.1398,464
43946,1225,m,7.458,1.0982,9.6162,5.2998,464
43946,1226,m,14.476,1.0982,16.6342,12.3178,464
43946,1227,m,14.432,1.0982,16.5902,12.2738,464
43946,1228,m,17.628,1.0982,19.7862,15.4698,464
43946,1229,m,15.182,1.0982,17.3402,13.0238,464
43946,1230,m,21.534,1.0982,23.6922,19.3758,464
43946,1231,m,11.448,1.0982,13.6062,9.2898,464
43946,1232,m,11.264,1.0982,13.4222,9.1058,464
43946,1233,m,20.098,1.0982,22.2562,17.9398,464
43946,1234,m,21.54,1.0982,23.6982,19.3818,464
43946,1236,m,24.02,1.0982,26.1782,21.8618,464
43946,1237,m,14.528,1.0982,16.6862,12.3698,464
43946,1238,m,18.486,1.0982,20.6442,16.3278,464
43946,1239,m,9.71,1.0982,11.8682,7.5518,464
43946,1240,m,12.418,1.0982,14.5762,10.2598,464
43946,1241,m,17.346,1.0982,19.5042,15.1878,464
43946,1242,m,7.68,1.0982,9.8382,5.5218,464
43946,1243,m,9.492,1.0982,11.6502,7.3338,464
43946,1244,m,11.124,1.0982,13.2822,8.9658,464
43946,1245,m,13.566,1.0982,15.7242,11.4078,464
43946,1246,m,11.976,1.0982,14.1342,9.8178,464
43946,1247,m,13.1367,1.0026,15.1068,11.1665,464
43946,1248,m,16.5875,1.2279,19.0004,14.1746,464
43946,1249,m,9.026,1.0982,11.1842,6.8678,464
