measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39418,1,m,42,51.2969,143.4704,0.0,132
39418,2,m,550.8,64.886,679.151,422.449,132
39418,3,m,1.375,51.2969,102.8454,0.0,132
39418,4,m,26.2,64.886,154.551,0.0,132
39418,6,m,50.4,64.886,178.751,0.0,132
39418,7,m,240.4,64.886,368.751,112.049,132
39418,8,m,375.1111,48.3632,470.7783,279.4439,132
39418,9,m,1163,64.886,1291.351,1034.649,132
39418,13,m,469,64.886,597.351,340.649,132
39418,15,m,92.6,64.886,220.951,0.0,132
39418,16,m,351.4,64.886,479.751,223.049,132
39418,17,m,161,64.886,289.351,32.649,132
39418,18,m,73.1429,54.8387,181.6193,0.0,132
39418,20,m,403.5,59.2326,520.6679,286.3321,132
39418,31,m,479,51.2969,580.4704,377.5296,132
39418,34,m,427.125,51.2969,528.5954,325.6546,132
39418,35,m,104.6,64.886,232.951,0.0,132
39418,36,m,124,64.886,252.351,0.0,132
39418,40,m,104.8,64.886,233.151,0.0,132
39418,42,m,345,64.886,473.351,216.649,132
39418,50,m,74.2,64.886,202.551,0.0,132
39418,58,m,258.6,64.886,386.951,130.249,132
39418,120,m,95.6667,59.2326,212.8346,0.0,132
39418,122,m,43.5,72.5448,187.0008,0.0,132
39418,154,m,69.5714,54.8387,178.0478,0.0,132
39418,169,m,77.125,51.2969,178.5954,0.0,132
39418,217,m,117,64.886,245.351,0.0,132
