measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114554,2,both,16.916,1.1156780065,19.1547717073,14.6772282927,52
114554,3,both,29.32,1.1156780065,31.5587717073,27.0812282927,52
114554,4,both,26.211,0.8945324688,28.0060107205,24.4159892795,52
114554,7,both,37.23625,1.0184700185,39.2799596086,35.1925403914,52
114554,8,both,39.535,0.8433732996,41.2273523371,37.8426476629,52
114554,13,both,34.0015,0.807468459,35.6218040034,32.3811959966,52
114554,42,both,15.5706666667,0.9738436031,17.5248268214,13.6165065119,52
114554,217,both,27.7735,0.8945324688,29.5685107205,25.9784892795,52
114554,2,f,14.232,1.1927099584,16.6253476274,11.8386523726,52
114554,3,f,23.76,1.1927099584,26.1533476274,21.3666523726,52
114554,4,f,23.54,1.3334902722,26.2158439943,20.8641560057,52
114554,7,f,28.56,1.5397819352,31.6497985009,25.4702014991,52
114554,8,f,37.176,1.1927099584,39.5693476274,34.7826523726,52
114554,13,f,33.875,1.088790248,36.0598174725,31.6901825275,52
114554,42,f,13.6533333333,1.5397819352,16.7431318342,10.5635348325,52
114554,217,f,25.725,1.3334902722,28.4008439943,23.0491560057,52
114554,2,m,19.6,1.8858400283,23.3842148676,15.8157851324,52
114554,3,m,34.88,1.8858400283,38.6642148676,31.0957851324,52
114554,4,m,28.882,1.1927099584,31.2753476274,26.4886523726,52
114554,7,m,45.9125,1.3334902722,48.5883439943,43.2366560057,52
114554,8,m,41.894,1.1927099584,44.2873476274,39.5006523726,52
114554,13,m,34.128,1.1927099584,36.5213476274,31.7346523726,52
114554,42,m,17.488,1.1927099584,19.8813476274,15.0946523726,52
114554,217,m,29.822,1.1927099584,32.2153476274,27.4286523726,52
