measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114946,1601,f,1.665038,0.6524106971,2.9644265156,0.3656494844,76
114946,1602,f,4.36354,0.6524106971,5.6629285156,3.0641514844,76
114946,1604,f,4.72384,0.6524106971,6.0232285156,3.4244514844,76
114946,1606,f,3.2933,0.729417334,4.7460605251,1.8405394749,76
114946,1608,f,2.39095,0.729417334,3.8437105251,0.9381894749,76
114946,1611,f,2.484878,0.6524106971,3.7842665156,1.1854894844,76
114946,1612,f,2.113025,0.729417334,3.5657855251,0.6602644749,76
114946,1619,f,6.04558,0.6524106971,7.3449685156,4.7461914844,76
114946,1624,f,5.74495,1.0315518863,7.7994636375,3.6904363625,76
114946,1627,f,4.20254,0.6524106971,5.5019285156,2.9031514844,76
114946,1628,f,4.303575,0.729417334,5.7563355251,2.8508144749,76
114946,1630,f,2.438,0.6524106971,3.7373885156,1.1386114844,76
114946,1632,f,2.99143,0.6524106971,4.2908185156,1.6920414844,76
114946,1635,f,1.80872,0.6524106971,3.1081085156,0.5093314844,76
114946,1636,f,3.64016,0.6524106971,4.9395485156,2.3407714844,76
114946,1637,f,2.69748,0.6524106971,3.9968685156,1.3980914844,76
114946,1640,f,2.722675,0.729417334,4.1754355251,1.2699144749,76
114946,1641,f,1.460856,0.6524106971,2.7602445156,0.1614674844,76
114946,1645,f,3.19645,0.729417334,4.6492105251,1.7436894749,76
114946,1659,f,3.06572,0.6524106971,4.3651085156,1.7663314844,76
114946,1663,f,1.0434,0.8422585882,2.7209033605,-0.6341033605,76
114946,1671,f,4.075625,0.729417334,5.5283855251,2.6228644749,76
