measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89180,1502,both,8.9057,0.0781,9.06,8.7515,171
89180,1503,both,9.1575,0.0895,9.3342,8.9808,171
89180,1504,both,9.0795,0.0691,9.2158,8.9431,171
89180,1506,both,9.1929,0.107,9.4041,8.9816,171
89180,1509,both,8.6063,0.0721,8.7485,8.464,171
89180,1513,both,8.7857,0.0921,8.9675,8.6039,171
89180,1517,both,9.42,0.0844,9.5866,9.2534,171
89180,1518,both,9.2729,0.0781,9.4271,9.1186,171
89180,1519,both,9.1271,0.0721,9.2693,8.9848,171
89180,1524,both,8.875,0.0742,9.0216,8.7284,171
89180,1525,both,8.7028,0.0802,8.8611,8.5445,171
89180,1526,both,8.6357,0.0713,8.7765,8.4949,171
89180,1532,both,9.15,0.077,9.3021,8.9979,171
89180,1540,both,9.3232,0.0836,9.4883,9.1581,171
89180,1541,both,9.175,0.0691,9.3113,9.0387,171
89180,1551,both,9.2792,0.0721,9.4214,9.1369,171
89180,1568,both,8.59,0.0975,8.7824,8.3976,171
89180,1502,f,8.7714,0.1009,8.9706,8.5723,171
89180,1503,f,9.24,0.1194,9.4756,9.0044,171
89180,1504,f,9.1875,0.0944,9.3738,9.0012,171
89180,1506,f,9.1,0.1887,9.4725,8.7275,171
89180,1509,f,8.7,0.109,8.9151,8.4849,171
89180,1513,f,8.7714,0.1009,8.9706,8.5723,171
89180,1517,f,9.2,0.1194,9.4356,8.9644,171
89180,1518,f,9.3857,0.1009,9.5848,9.1866,171
89180,1519,f,9.1167,0.109,9.3318,8.9016,171
89180,1524,f,9.05,0.109,9.2651,8.8349,171
89180,1525,f,8.75,0.1335,9.0134,8.4866,171
89180,1526,f,8.6714,0.1009,8.8706,8.4723,171
89180,1532,f,9.1333,0.109,9.3484,8.9182,171
89180,1540,f,9.3714,0.1009,9.5706,9.1723,171
89180,1541,f,9.2,0.1009,9.3991,9.0009,171
89180,1551,f,9.275,0.0944,9.4613,9.0887,171
89180,1568,f,8.68,0.1194,8.9156,8.4444,171
89180,1502,m,9.04,0.1194,9.2756,8.8044,171
89180,1503,m,9.075,0.1335,9.3384,8.8116,171
89180,1504,m,8.9714,0.1009,9.1706,8.7723,171
89180,1506,m,9.2857,0.1009,9.4848,9.0866,171
89180,1509,m,8.5125,0.0944,8.6988,8.3262,171
89180,1513,m,8.8,0.1541,9.1042,8.4958,171
89180,1517,m,9.64,0.1194,9.8756,9.4044,171
89180,1518,m,9.16,0.1194,9.3956,8.9244,171
89180,1519,m,9.1375,0.0944,9.3238,8.9512,171
89180,1524,m,8.7,0.1009,8.8991,8.5009,171
89180,1525,m,8.6556,0.089,8.8312,8.4799,171
89180,1526,m,8.6,0.1009,8.7991,8.4009,171
89180,1532,m,9.1667,0.109,9.3818,8.9516,171
89180,1540,m,9.275,0.1335,9.5384,9.0116,171
89180,1541,m,9.15,0.0944,9.3363,8.9637,171
89180,1551,m,9.2833,0.109,9.4984,9.0682,171
89180,1568,m,8.5,0.1541,8.8042,8.1958,171
