measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90370,2,both,8348.7857142857,1083.7076754114,10498.0642903449,6199.5071382266,103
90370,3,both,409.3993125,1013.7157072016,2419.8653275867,-1601.0667025867,103
90370,4,both,1922.2208333333,1094.9381067128,4093.772321123,-249.3306544563,103
90370,7,both,5445.0,1127.9587106322,7682.0400675817,3207.9599324183,103
90370,8,both,4051.9166666667,1850.7831991055,7722.5086252017,381.3247081317,103
90370,13,both,12784.2,1282.2602138582,15327.2607064145,10241.1392935854,103
90370,42,both,8365.4285714286,1083.7076754114,10514.7071474877,6216.1499953694,103
90370,122,both,1120.5838888889,931.5404485885,2968.0746599806,-726.9068822028,103
90370,217,both,8390.625,1013.7157072016,10401.0910150867,6380.1589849133,103
90370,2,f,9898.1428571429,1532.5940922146,12937.6817687236,6858.6039455621,103
90370,3,f,300.861125,1433.6105015152,3144.0894302258,-2542.3671802258,103
90370,4,f,1683.0166666667,1655.3908179257,4966.093921446,-1600.0605881127,103
90370,7,f,5675.0,1532.5940922146,8714.5389115808,2635.4610884192,103
90370,8,f,3797.3333333333,2341.0761457385,8440.3057133609,-845.6390466942,103
90370,13,f,14477.8,1813.3897849297,18074.2309409495,10881.3690590504,103
90370,42,f,8402.2857142857,1532.5940922146,11441.8246258665,5362.7468027049,103
90370,122,f,1348.49,1282.2602138582,3891.5507064145,-1194.5707064145,103
90370,217,f,9235.875,1433.6105015152,12079.1033052258,6392.6466947742,103
90370,2,m,6799.4285714286,1532.5940922146,9838.9674830094,3759.8896598478,103
90370,3,m,517.9375,1433.6105015152,3361.1658052258,-2325.2908052258,103
90370,4,m,2161.425,1433.6105015152,5004.6533052258,-681.8033052258,103
90370,7,m,5215.0,1655.3908179257,8498.0772547793,1931.9227452207,103
90370,8,m,4306.5,2867.2210030304,9992.9566104515,-1379.9566104515,103
90370,13,m,11090.6,1813.3897849297,14687.0309409495,7494.1690590504,103
90370,42,m,8328.5714285714,1532.5940922146,11368.1103401522,5289.0325169906,103
90370,122,m,892.6777777778,1351.6209429355,3573.2991312267,-1787.9435756711,103
90370,217,m,7545.375,1433.6105015152,10388.6033052258,4702.1466947742,103
